T. Mov.;Anno;Nr. reg.;Data reg.;Note;Importo 
M1;2021;1045;01/10/2021;PAGAMENTO IMPOSTA DI BOLLO;422,5
M1;2021;1046;01/10/2021;CORSI DI FORMAZIONE;230
M1;2021;1047;01/10/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1385,69
M1;2021;1048;04/10/2021;PAGAMENTO UTENZE;7,75
M1;2021;1049;04/10/2021;RIMBORSO SPESE UTENTI;494,46
M1;2021;1050;04/10/2021;PAGAMENTO CANONE PROGETTO SPRAR;590,4
M1;2021;1051;04/10/2021;PAGAMENTO CANONE PROGETTO SPRAR;534,9
M1;2021;1052;04/10/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;186,33
M1;2021;1053;04/10/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;353
M1;2021;1054;04/10/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;353
M1;2021;1055;04/10/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;324,01
M1;2021;1056;04/10/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;1057;04/10/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1458,97
M1;2021;1058;04/10/2021;PAGAMENTO RENDICONTO LAVORI MANUTENZIONE;20414,05
M1;2021;1059;04/10/2021;RICARICA PORTAFOGLIO SACE;4500
M1;2021;1060;05/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;500
M1;2021;1061;05/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;226,45
M1;2021;1062;05/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;100
M1;2021;1063;05/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1882,53
M1;2021;1064;05/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;597,35
M1;2021;1065;05/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1653,92
M1;2021;1066;07/10/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;324825,37
M1;2021;1067;07/10/2021;FORNITURA CARBURANTI;123,8
M1;2021;1068;07/10/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;4270
M1;2021;1069;07/10/2021;PAGAMENTO AGENZIA DELLE ENTRATE;21206
M1;2021;1070;07/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;577,5
M1;2021;1071;11/10/2021;PAGAMENTO UTENZE;462,16
M1;2021;1072;11/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;431
M1;2021;1073;11/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;16339,81
M1;2021;1074;11/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;900
M1;2021;1075;11/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;6000
M1;2021;1076;11/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;900
M1;2021;1077;11/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1153,93
M1;2021;1078;13/10/2021;RIMBORSO QUOTE INSOLUTE;785,95
M1;2021;1079;15/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;520
M1;2021;1080;15/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3829,6
M1;2021;1081;15/10/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;516,1
M1;2021;1082;15/10/2021;AUTOGESTIONE QUOTE INSOLUTE;7913,54
M1;2021;1083;15/10/2021;AUTOGESTIONE QUOTE INSOLUTE;2348,28
M1;2021;1084;15/10/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;1389,9
M1;2021;1085;15/10/2021;PAGAMENTO UTENZE;14,54
M1;2021;1086;15/10/2021;PAGAMENTO LETTURE FOTOVOLTATICO;170,6
M1;2021;1087;15/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;553,66
M1;2021;1088;15/10/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;409,68
M1;2021;1089;15/10/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;159,22
M1;2021;1090;18/10/2021;PAGAMENTO CARTASI;104,61
M1;2021;1091;18/10/2021;G/C FONDI;30000
M1;2021;1092;19/10/2021;PAGAMENTO CONTRIBUTI;63536,29
M1;2021;1093;19/10/2021;PAGAMENTO IVA;45589,89
M1;2021;1094;21/10/2021;PAGAMENTO RINNOVO CT;50
M1;2021;1095;21/10/2021;AUTOGESTIONE QUOTE INSOLUTE;3025
M1;2021;1096;21/10/2021;PAGAMENTO UTENZE;4246,07
M1;2021;1097;21/10/2021;PAGAMENTO UTENZE;4087,13
M1;2021;1098;21/10/2021;PAGAMENTO UTENZE;2900,49
M1;2021;1099;21/10/2021;PAGAMENTO ASP FAENZA;59431,58
M1;2021;1100;21/10/2021;PAGAMENTO UTENZE;4526,9
M1;2021;1101;21/10/2021;PAGAMENTO UTENZE;3460,37
M1;2021;1102;21/10/2021;PAGAMENTO UTENZE;3176,37
M1;2021;1103;21/10/2021;PAGAMENTO UTENZE;7662,15
M1;2021;1104;21/10/2021;PAGAMENTO UTENZE;3291,82
M1;2021;1105;21/10/2021;PAGAMENTO UTENZE;5328,9
M1;2021;1106;21/10/2021;PAGAMENTO AGENZIA DELLE ENTRATE;267,8
M1;2021;1107;22/10/2021;PAGAMENTO MUTUI;2468
M1;2021;1108;22/10/2021;PAGAMENTO UTENZE;11,9
