T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO,  CAUSALE DI SPESA E BENEFICIARIO ;Importo  del pagamento 
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;27,55
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;27,55
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;27,55
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;27,55
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;27,55
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;27,89
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;69,3
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;69,48
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;226,32
M1;1;2017;04/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;588,27
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;52
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;53
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;54
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;54
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;63
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;92
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;93
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;95
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;96
M1;2;2017;04/01/2017;HERA SPA GESTIONE TARI ;1548
M1;3;2017;09/01/2017;ANTICINCENDIO PER CENTRALE TERMICA;324
M1;4;2017;09/01/2017;PAGAMENTO UTENZE SERVIZI INENERGY ;419,13
M1;5;2017;09/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;12,95
M1;6;2017;09/01/2017;PAGAMENTO UTENZE HERA S.P.A.;333,16
M1;6;2017;09/01/2017;PAGAMENTO UTENZE HERA S.P.A.;362,97
M1;6;2017;09/01/2017;PAGAMENTO UTENZE HERA S.P.A.;559,96
M1;7;2017;09/01/2017;PAGAMENTO UTENZE HERA S.P.A.;-19,03
M1;7;2017;09/01/2017;PAGAMENTO UTENZE HERA S.P.A.;35,12
M1;8;2017;09/01/2017;FORNITURA BLINDATURA PORTE THE VACANT PROPERTY SPECIALISTS;2374,73
M1;9;2017;09/01/2017;FORNITURA CARTA VALSECCHI GIOVANNI S.r.l.;1390,8
M1;10;2017;09/01/2017;FORNITURA HARDWARE ZUCCHETTI INFORMATICA S.P.A.;4174,84
M1;11;2017;09/01/2017;CANONE MANUTENZIONE ASCENSORI SCHINDLER - S.P.A.;152,43
M1;12;2017;09/01/2017;ASSICURAZIONE FURTO PATRIMONIO ANNO 2017;4600
M1;13;2017;09/01/2017;CERTIFICAZIONE ASCENSORI ECO  CERTIFICAZIONI S.P.A.;91,5
M1;14;2017;09/01/2017;NOLEGGIO FOTOCOPIATRICI RICOH ITALIA SRL - ( ex NRG ITALIA SPA );2452,26
M1;15;2017;09/01/2017;CANONE LINEA ADSL MADE IN LAB SRL;48,8
M1;16;2017;09/01/2017;POSTE ITALIANE SPA;73,2
M1;17;2017;09/01/2017;RIMBORSO UTENTI SPESE DI RIPARAZIONE CALDAIA ;30,4
M1;18;2017;09/01/2017;RIMBORSO UTENTI SPESE DI RIPARAZIONE CALDAIA ;245,36
M1;19;2017;09/01/2017;RIMBORSI VARI A UTENTI ;112,2
M1;20;2017;09/01/2017;RIMBORSI AFFITTO A UTENTI ;51,12
M1;21;2017;10/01/2017;SPESE BANCARIE 4� TRIMESTRE 2016;48
M1;21;2017;10/01/2017;SPESE BANCARIE 4� TRIMESTRE 2017;308
M1;22;2017;10/01/2017;SALDO REVISIONE BILANCIO ANNO 2016 LA BASE REVISIONI S.R.L.;4782,4
M1;23;2017;11/01/2017;RIMBORSI AFFITTO A UTENTI ;406,52
M1;24;2017;11/01/2017;RIMBORSI VARI A UTENTI ;944
M1;25;2017;11/01/2017;CANONE SERVIZIO SPURGHI AR.CO. LAVORI Soc.Coop.Cons.;16902,05
M1;25;2017;11/01/2017;CANONE SERVIZIO SPURGHI AR.CO. LAVORI Soc.Coop.Cons.;19467,04
M1;25;2017;11/01/2017;INTERVENTO MANUTENZIONE OPZIONALE COMUNI AR.CO. LAVORI Soc.Coop.Cons.;41809,78
M1;26;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;641,29
M1;27;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;233,66
M1;28;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;201,63
M1;29;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;160,32
M1;30;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;87,6
M1;31;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;164,06
M1;32;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;72,1
M1;33;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;1259,8
M1;34;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;256,42
