T. Mov.;Anno;Nr. Reg.;Data Pagamento;Note;Importo
M1;2021;363;06/04/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;364;06/04/2021;PAGAMENTO CANONE PROGETTO SPRAR;582,13
M1;2021;365;06/04/2021;RIMBORSO SPESE UTENTI;304
M1;2021;366;06/04/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;5267,43
M1;2021;367;06/04/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;262
M1;2021;368;06/04/2021;PRESTAZIONI PROFESSIONALI;1128,81
M1;2021;369;06/04/2021;PRESTAZIONI PROFESSIONALI;2538,4
M1;2021;370;06/04/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;228665,03
M1;2021;371;06/04/2021;CORSO DI FORMAZIONE;32,78
M1;2021;372;08/04/2021;PAGAMENTO UTENZE;83680,86
M1;2021;373;08/04/2021;PAGAMENTO UTENZE;1088,35
M1;2021;374;08/04/2021;FORNITURA CARBURANTI;65,56
M1;2021;375;08/04/2021;PAGAMENTO UTENZE;84,19
M1;2021;376;08/04/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;377;08/04/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;378;08/04/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;379;08/04/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;380;08/04/2021;PAGAMENTO UTENZE;4394,79
M1;2021;381;08/04/2021;PAGAMENTO UTENZE;9387,27
M1;2021;382;08/04/2021;CORSO DI FORMAZIONE;150
M1;2021;383;08/04/2021;PAGAMENTO UTENZE;6827,26
M1;2021;384;08/04/2021;PAGAMENTO UTENZE;5072,4
M1;2021;385;08/04/2021;RIMBORSO UTENTI;227,31
M1;2021;386;08/04/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;1027,24
M1;2021;387;08/04/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;342,45
M1;2021;388;09/04/2021;PAGAMENTO UTENZE;5713,19
M1;2021;389;09/04/2021;PAGAMENTO UTENZE;63,7
M1;2021;390;12/04/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3989,51
M1;2021;391;12/04/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;837,74
M1;2021;392;12/04/2021;PAGAMENTO UTENZE;48,51
M1;2021;393;12/04/2021;PAGAMENTO AGENZIA DELLE ENTRATE;100,9
M1;2021;394;12/04/2021;PAGAMENTO AGENZIA DELLE ENTRATE;208,75
M1;2021;395;12/04/2021;PAGAMENTO AGENZIA DELLE ENTRATE;268,75
M1;2021;396;12/04/2021;PAGAMENTO UTENZE;4852,65
M1;2021;397;12/04/2021;PAGAMENTO UTENZE;4152,54
M1;2021;398;12/04/2021;PAGAMENTO UTENZE;6707,74
M1;2021;399;12/04/2021;PAGAMENTO UTENZE;2645,49
M1;2021;400;12/04/2021;PAGAMENTO UTENZE;3479,08
M1;2021;401;12/04/2021;PAGAMENTO UTENZE;3055,02
M1;2021;402;12/04/2021;PAGAMENTO UTENZE;5594,88
M1;2021;403;12/04/2021;PAGAMENTO UTENZE;3314,79
M1;2021;404;12/04/2021;PAGAMENTO UTENZE;5765,17
M1;2021;405;12/04/2021;PAGAMENTO UTENZE;3901,64
M1;2021;406;13/04/2021;CONTABILIZZAZIONE CASSA INTERNA;353,3
M1;2021;407;13/04/2021;CONTABILIZZAZIONE CASSA INTERNA;363,16
M1;2021;408;15/04/2021;PAGAMENTO UTENZE;22899,26
M1;2021;409;15/04/2021;PAGAMENTO UTENZE;754,11
M1;2021;410;15/04/2021;SALDO CONVENZIONE AGENZIA CASA CERVIA;8319,12
M1;2021;411;16/04/2021;PAGAMENTO CONTRIBUTI;53651,6
M1;2021;412;19/04/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;339061,58
M1;2021;413;21/04/2021;PAGAMENTO STIPENDI;9289,86
M1;2021;414;21/04/2021;PAGAMENTO STIPENDI;88,02
M1;2021;415;21/04/2021;PAGAMENTO STIPENDI;205,58
M1;2021;416;21/04/2021;PAGAMENTO STIPENDI;101048,42
M1;2021;417;23/04/2021;PAGAMENTO CANONE PROGETTO SPRAR;9443,78
M1;2021;418;23/04/2021;RIVERSAMENTO DIRITTI PRELAZIONE 2020;41519,9
M1;2021;419;23/04/2021;MANUTENZIONE SISTEMA INFORMATICO;291,67
M1;2021;420;23/04/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;6810,99
M1;2021;421;23/04/2021;PRESTAZIONI PROFESSIONALI;9084,8
M1;2021;422;23/04/2021;PAGAMENTO UTENZE;7,92
M1;2021;423;23/04/2021;PAGAMENTO SERVIZI SANIFICAZIONE;1385,69
M1;2021;424;23/04/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;208021,51
M1;2021;425;26/04/2021;PRESTAZIONI PROFESSIONALI;14621,6
M1;2021;426;26/04/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;1012,5
M1;2021;427;27/04/2021;PAGAMENTO MUTUI;5348,29
M1;2021;428;27/04/2021;MANUTENZIONE CONDUZIONE CENTRALE TERMICA;1542,42
M1;2021;429;27/04/2021;SERVIZI POSTALI ;443,6
M1;2021;430;27/04/2021;MANUTENZIONE SISTEMA INFORMATICO;291,67
M1;2021;431;27/04/2021;INDAGINI UTENTI;355
