T. Mov.;Anno;Nr. Reg.;Data Reg.;NOTE; Importo 
M1;2022;720;04/07/2022;PAGAMENTO UTENZE; 6.181,35 
M1;2022;721;04/07/2022;IMPOSTA DI BOLLO; 899,50 
M1;2022;722;04/07/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;723;04/07/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;724;04/07/2022;PAGAMENTO MUTUI; 5.349,18 
M1;2022;725;04/07/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;726;04/07/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;727;04/07/2022;MANUTENZIONE SISTEMA INFORMATICO; 1.280,00 
M1;2022;728;04/07/2022;PAGAMENTO UTENZE; 265,17 
M1;2022;729;04/07/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;730;04/07/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;731;04/07/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;732;04/07/2022;PAGAMENTO CANONE PROGETTO SPRAR; 538,90 
M1;2022;733;04/07/2022;PAGAMENTO CANONE PROGETTO SPRAR; 588,40 
M1;2022;734;06/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.797,21 
M1;2022;735;06/07/2022;RIMBORSO UTENTI; 250,00 
M1;2022;736;06/07/2022;RIMBORSO UTENTI; 1.950,00 
M1;2022;737;06/07/2022;PRESTAZIONI PROFESSIONALI; 2.992,64 
M1;2022;738;06/07/2022;RIMBORSO UTENTI; 361,37 
M1;2022;739;06/07/2022;RIMBORSO UTENTI; 81,00 
M1;2022;740;07/07/2022;FORNITURA CARBURANTI; 206,57 
M1;2022;741;07/07/2022;CORSO DI FORMAZIONE; 320,00 
M1;2022;742;07/07/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 118.579,33 
M1;2022;743;07/07/2022;PAGAMENTO UTENZE; 94,28 
M1;2022;744;07/07/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 131,77 
M1;2022;745;07/07/2022;RIMBORSO UTENTI; 900,00 
M1;2022;746;08/07/2022;CONTABILIZZAZIONE CASSA INTERNA ; 140,00 
M1;2022;747;08/07/2022;CONTABILIZZAZIONE CASSA INTERNA ; 245,97 
M1;2022;748;08/07/2022;CONTABILIZZAZIONE CASSA INTERNA ; 264,00 
M1;2022;749;14/07/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.900,00 
M1;2022;750;18/07/2022;PAGAMENTO UTENZE; 14.128,99 
M1;2022;751;18/07/2022;RIMBORSO UTENTI; 450,00 
M1;2022;752;18/07/2022;PAGAMENTO POLIZZA; 82,00 
M1;2022;753;18/07/2022;PRESTAZIONI PROFESSIONALI; 680,07 
M1;2022;754;18/07/2022;SERVIZI POSTALI; 137,50 
M1;2022;755;18/07/2022;RIMBORSO QUOTE INSOLUTE; 1.150,00 
M1;2022;756;18/07/2022;PAGAMENTO UTENZE; 6.361,43 
M1;2022;757;18/07/2022;PAGAMENTO UTENZE; 9.915,23 
M1;2022;758;18/07/2022;PAGAMENTO CONTRIBUTI; 101.198,90 
M1;2022;759;19/07/2022;PAGAMENTO IVA; 72.586,51 
M1;2022;760;20/07/2022;RIMBORSO UTENTI; 100,00 
M1;2022;761;20/07/2022;PAGAMENTO UTENZE; 19,70 
M1;2022;762;20/07/2022;PAGAMENTO CARTASI; 578,46 
M1;2022;763;20/07/2022;PAGAMENTO F24; 208,75 
M1;2022;764;20/07/2022;RIMBORSO UTENTI; 80,00 
M1;2022;765;20/07/2022;RIMBORSO UTENTI; 95,98 
M1;2022;766;20/07/2022;RIMBORSO UTENTI; 91,50 
M1;2022;767;21/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.615,45 
M1;2022;768;21/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 836,80 
M1;2022;769;21/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 10.760,13 
M1;2022;770;21/07/2022;PAGAMENTO STIPENDI; 228.866,60 
M1;2022;771;21/07/2022;PAGAMENTO STIPENDI; 9.921,45 
M1;2022;772;21/07/2022;PAGAMENTO STIPENDI; 192,44 
M1;2022;773;21/07/2022;QUOTE SINDACALI; 72,11 
M1;2022;774;21/07/2022;PAGAMENTO STIPENDI; 1.983,58 
M1;2022;775;22/07/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;776;22/07/2022;GIROCONTO FONDI AL C/C IMPOSTA DI REGISTRO; 40.000,00 
M1;2022;777;25/07/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;778;25/07/2022;PAGAMENTO F24; 200,00 
M1;2022;779;25/07/2022;PAGAMENTO TRASLOCO MOBILI UTENTE; 1.900,33 
M1;2022;780;25/07/2022;PAGAMENTO UTENZE; 2.491,47 
M1;2022;781;25/07/2022;PAGAMENTO UTENZE; 2.004,00 
M1;2022;782;25/07/2022;PAGAMENTO UTENZE; 16.517,27 
M1;2022;783;25/07/2022;PAGAMENTO UTENZE; 44,03 
M1;2022;784;26/07/2022;SALDO RENDICONTO QUOTE CONDOMINIALI; 1.359,31 
M1;2022;785;26/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 852,68 
