T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;312,93
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;314,39
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;353,8
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;373,3
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;482,7
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;486,79
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;518,89
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;542,08
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;562,09
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;631,83
M1;366;2019;02/04/2019;PAGAMENTO UTENZE;869,95
M1;367;2019;02/04/2019;PAGAMENTO UTENZE;356,59
M1;367;2019;02/04/2019;PAGAMENTO UTENZE;444,88
M1;367;2019;02/04/2019;PAGAMENTO UTENZE;470,58
M1;367;2019;02/04/2019;PAGAMENTO UTENZE;671,78
M1;367;2019;02/04/2019;PAGAMENTO UTENZE;748,9
M1;367;2019;02/04/2019;PAGAMENTO UTENZE;1157,86
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;6
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;19,65
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;25,51
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;43,69
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;167,02
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;180,19
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;251,51
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;283,93
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;284,17
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;290,58
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;364,48
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;470,22
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;481,07
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;503,01
M1;368;2019;02/04/2019;PAGAMENTO UTENZE;580,73
M1;369;2019;02/04/2019;PAGAMENTO UTENZE;7,98
M1;370;2019;02/04/2019;PAGAMENTO UTENZE;7,77
M1;371;2019;04/04/2019;ADD.TO RATA MUTUI ;0,6
M1;371;2019;04/04/2019;ADD.TO RATA MUTUI ;537,27
M1;371;2019;04/04/2019;ADD.TO RATA MUTUI ;1930,13
M1;372;2019;04/04/2019;ADD.TO RATA MUTUI ;0,6
M1;372;2019;04/04/2019;ADD.TO RATA MUTUI ;613,09
M1;372;2019;04/04/2019;ADD.TO RATA MUTUI ;1248,44
M1;373;2019;04/04/2019;ADD.TO RATA MUTUI ;0,6
M1;373;2019;04/04/2019;ADD.TO RATA MUTUI ;601,64
M1;373;2019;04/04/2019;ADD.TO RATA MUTUI ;1406,67
M1;374;2019;04/04/2019;ADD.TO RATA MUTUI ;0,6
M1;374;2019;04/04/2019;ADD.TO RATA MUTUI ;1126,73
M1;374;2019;04/04/2019;ADD.TO RATA MUTUI ;2634,3
M1;375;2019;04/04/2019;ADD.TO RATA MUTUI ;1
M1;375;2019;04/04/2019;ADD.TO RATA MUTUI ;327,52
M1;375;2019;04/04/2019;ADD.TO RATA MUTUI ;5019,66
M1;376;2019;08/04/2019;PUBBLICAZIONI ANNUNCI IMMOBILIARI;70
M1;377;2019;08/04/2019;SPESE POSTALI;294
M1;378;2019;08/04/2019;ASSISTENZA INFORMATICA;95
M1;379;2019;08/04/2019;INDAGINI UTENTI ;620
M1;380;2019;08/04/2019;BLINDATURA PORTE;2505
M1;381;2019;08/04/2019;ASSISTENZA INFORMATICA;361
M1;382;2019;08/04/2019;VIGILANZA NOTTURNA CANTIERI ;400
M1;383;2019;08/04/2019;ELABORAZIONE CEDOLINI PERSONALE;675,4
M1;384;2019;08/04/2019;ASSISTENZA INFORMATICA;2143,32
M1;385;2019;08/04/2019;ASSISTENZA INFORMATICA;444,4
M1;386;2019;08/04/2019;ASSISTENZA INFORMATICA;475,46
M1;387;2019;08/04/2019;MANUTENZIONE SISTEMA INFORMATICO;1560
M1;388;2019;08/04/2019;PRESTAZIONI PROFESSIONALI PRIVACY;634,16
M1;389;2019;08/04/2019;PRESTAZIONI PROFESSIONALI PRIVACY;391,67
M1;390;2019;08/04/2019;PRESTAZIONI PROFESSIONALI PRIVACY;391,67
M1;391;2019;08/04/2019;PRESTAZIONI PROFESSIONALI PRIVACY;391,67
M1;392;2019;08/04/2019;PAGAMENTO CANCELLERIA;927,72
M1;393;2019;08/04/2019;NOLEGGIO AUTOVETTURE AZIENDALI ;605,36
M1;394;2019;08/04/2019;FORNITURA CARBURANTE;108,69
M1;395;2019;08/04/2019;SPESE POSTALI;37,5
M1;396;2019;08/04/2019;PAGAMENTO UTENZE;6,07
M1;396;2019;08/04/2019;PAGAMENTO UTENZE;6,07
M1;396;2019;08/04/2019;PAGAMENTO UTENZE;48,43
M1;396;2019;08/04/2019;PAGAMENTO UTENZE;140,02
M1;396;2019;08/04/2019;PAGAMENTO UTENZE;219,65
M1;396;2019;08/04/2019;PAGAMENTO UTENZE;309,59
M1;397;2019;08/04/2019;SERVIZIO REVISIONE CONTABILE;3920
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;0,13
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;6,11
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;7,93
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;7,92
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;9,73
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;9,94
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;10,02
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;19,12
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;41,08
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;64,82
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;74,13
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;87,71
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;153,15
M1;398;2019;08/04/2019;PAGAMENTO UTENZE;654,55
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;6,02
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;7,64
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;7,64
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;10,02
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;10,22
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;45,9
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;57,5
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;87,23
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;108,87
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;231,83
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;283,79
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;323,73
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;350,39
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;498,63
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;850,45
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;1107,07
M1;399;2019;08/04/2019;PAGAMENTO UTENZE;1304,83
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;7,91
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;34,69
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;38,41
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;39,72
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;87,52
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;134,37
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;140,95
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;296,32
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;310,8
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;367,81
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;387,88
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;475,6
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;535,03
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;545,87
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;700,5
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;976,24
M1;400;2019;08/04/2019;PAGAMENTO UTENZE;2394,03
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;12,78
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;15,14
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;22,52
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;178,93
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;290,38
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;318,15
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;343,67
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;384,71
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;384,78
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;479,1
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;526,84
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;530,32
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;605,35
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;623,95
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;631,65
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;655,04
M1;401;2019;08/04/2019;PAGAMENTO UTENZE;818,26
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;164,43
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;182,05
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;269,17
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;318,02
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;318,79
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;330,95
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;355,53
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;365,63
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;394,59
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;396,86
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;415,17
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;439,69
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;491,46
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;553,16
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;568,46
M1;402;2019;08/04/2019;PAGAMENTO UTENZE;791,35
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;6,09
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;12,21
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;14,83
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;25,64
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;28,77
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;34,78
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;37,2
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;52,47
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;188,5
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;201,18
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;322,05
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;331,57
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;393,64
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;443,9
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;457,68
M1;403;2019;08/04/2019;PAGAMENTO UTENZE;541,62
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;5,46
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;5,45
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;7,64
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;8,52
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;10,02
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;11,55
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;37,06
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;43,8
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;122,06
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;130,57
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;195,08
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;284,34
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;487,73
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;538,05
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;539,85
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;544,29
M1;404;2019;08/04/2019;PAGAMENTO UTENZE;770,93
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;6,08
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;7,29
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;7,77
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;7,9
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;13,94
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;29,26
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;78,55
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;160,12
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;198,58
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;265,79
M1;405;2019;08/04/2019;PAGAMENTO UTENZE;333,73
M1;406;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;250,18
