T. Mov.;Anno;Nr. Reg.;Data Reg.;NOTE; Importo 
M1;2022;362;01/04/2022;RIMBORSO QUOTE INSOLUTE; 2.973,20 
M1;2022;363;01/04/2022;RIMBORSO QUOTE INSOLUTE; 1.637,00 
M1;2022;364;04/04/2022;PAGAMENTO UTENZE; 68,18 
M1;2022;365;04/04/2022;RIMBORSO UTENTI; 100,00 
M1;2022;366;04/04/2022;RIMBORSO UTENTI; 311,20 
M1;2022;367;04/04/2022;PAGAMENTO CANONE PROGETTO SPRAR; 534,90 
M1;2022;368;04/04/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 280,00 
M1;2022;369;04/04/2022;PAGAMENTO UTENZE; 3.521,30 
M1;2022;370;04/04/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;371;04/04/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;372;04/04/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;373;04/04/2022;SERVIZI POSTALI; 105,47 
M1;2022;374;04/04/2022;PAGAMENTO UTENZE; 59,50 
M1;2022;375;04/04/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;376;04/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 449,09 
M1;2022;377;04/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 108,48 
M1;2022;378;04/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.046,77 
M1;2022;379;04/04/2022;ACCONTO E SALDO RENDICONTO LAVORI MANUTENZIONE; 1.258,33 
M1;2022;380;05/04/2022;PAGAMENTO IMPOSTA DI BOLLO; 857,50 
M1;2022;381;05/04/2022;PAGAMENTO PRESTAZIONI PROFESSIONALI; 480,96 
M1;2022;382;05/04/2022;AUOTGESTIONE QUOTE INSOLUTE; 2.768,67 
M1;2022;383;05/04/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 100,00 
M1;2022;384;05/04/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 100,00 
M1;2022;385;05/04/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 792,96 
M1;2022;386;05/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 650,00 
M1;2022;387;05/04/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.088,61 
M1;2022;388;05/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.500,00 
M1;2022;389;05/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 270,00 
M1;2022;390;07/04/2022;PAGAMENTO CANONE PROGETTO SPRAR; 1.176,80 
M1;2022;391;07/04/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 214.398,17 
M1;2022;392;07/04/2022;PAGAMENTO SCIA; 50,00 
M1;2022;393;07/04/2022;PAGAMENTO SCIA; 100,00 
M1;2022;394;11/04/2022;RIMBORSO QUOTE INSOLUTE; 460,00 
M1;2022;395;11/04/2022;RIMBORSO QUOTE INSOLUTE; 472,00 
M1;2022;396;11/04/2022;FORNITURA CARBURANTI; 153,38 
M1;2022;397;11/04/2022;MANUTENZIONE SISTEMA INFORMATICO; 1.404,00 
M1;2022;398;11/04/2022;SERVIZI POSTALI; 118,75 
M1;2022;399;11/04/2022;PAGAMENTO UTENZE; 5.842,47 
M1;2022;400;11/04/2022;PAGAMENTO UTENZE; 2.025,97 
M1;2022;401;11/04/2022;PAGAMENTO UTENZE; 3.558,79 
M1;2022;402;11/04/2022;PAGAMENTO UTENZE; 3.989,12 
M1;2022;403;11/04/2022;PAGAMENTO UTENZE; 3.470,45 
M1;2022;404;11/04/2022;PAGAMENTO UTENZE; 10.637,20 
M1;2022;405;11/04/2022;PAGAMENTO UTENZE; 4.233,05 
M1;2022;406;11/04/2022;PAGAMENTO UTENZE; 1.814,42 
M1;2022;407;11/04/2022;PAGAMENTO UTENZE; 3.906,14 
M1;2022;408;11/04/2022;PAGAMENTO UTENZE; 1.665,74 
M1;2022;409;11/04/2022;CONTABILIZZAZIONE CASSA INTERNA ; 89,95 
M1;2022;410;13/04/2022;CORSO DI FORMAZIONE; 130,00 
M1;2022;411;13/04/2022;PAGAMENTO UTENZE; 759,47 
M1;2022;412;13/04/2022;CANONE CONSOLLE AVVOCATO; 237,00 
M1;2022;413;13/04/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.351,03 
M1;2022;414;13/04/2022;CONTABILIZZAZIONE CASSA INTERNA ; 9,69 
M1;2022;415;13/04/2022;CONTABILIZZAZIONE CASSA INTERNA ; 109,09 
M1;2022;416;13/04/2022;CONTABILIZZAZIONE CASSA INTERNA ; 113,80 
M1;2022;417;13/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.600,00 
M1;2022;418;13/04/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.513,75 
M1;2022;419;13/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 5.885,65 
M1;2022;420;13/04/2022;AUTOGESTIONE QUOTE INSOLUTE; 10.954,54 
M1;2022;421;13/04/2022;AUTOGESTIONE QUOTE INSOLUTE; 2.348,28 
M1;2022;422;13/04/2022;AUTOGESTIONE QUOTE INSOLUTE; 5.788,70 
M1;2022;423;13/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 10.000,00 
M1;2022;424;14/04/2022;PAGAMENTO TRASLOCO MOBILI UTENTE; 1.012,50 
M1;2022;425;21/04/2022;PRESTAZIONI PROFESSIONALI; 818,00 
M1;2022;426;21/04/2022;PAGAMENTO UTENZE; 121.292,58 
M1;2022;427;21/04/2022;MANUTENZIONE SISTEMA INFORMATICO; 11.859,36 
M1;2022;428;21/04/2022;PAGAMENTO UTENZE; 11,90 
M1;2022;429;21/04/2022;PAGAMENTO AGENZIA DELLE ENTRATE; 732,92 
M1;2022;430;21/04/2022;PAGAMENTO STIPENDI; 94.184,60 
M1;2022;431;21/04/2022;PAGAMENTO STIPENDI; 9.139,76 
M1;2022;432;21/04/2022;PAGAMENTO CONTRIBUTI; 1.931,74 
M1;2022;433;21/04/2022;PAGAMENTO QUOTE SINDACALI; 72,11 
M1;2022;434;21/04/2022;QUOTE SINDACALI; 223,78 
M1;2022;435;21/04/2022;PAGAMENTO CONTRIBUTI; 50.174,72 
M1;2022;436;21/04/2022;PAGAMENTO IVA; 137.902,49 
M1;2022;437;21/04/2022;PAGAMENTO CANONE PROGETTO SPRAR; 7.050,47 
M1;2022;438;22/04/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 12.494,19 
M1;2022;439;22/04/2022;PAGAMENTO CARTASI; 521,30 
M1;2022;440;22/04/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;441;26/04/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;442;26/04/2022;PAGAMENTO UTENZE; 283,27 
M1;2022;443;26/04/2022;PAGAMENTO MATERIALE IGIENICO; 465,80 
M1;2022;444;26/04/2022;PAGAMENTO UTENZE; 86,75 
M1;2022;445;26/04/2022;PAGAMENTO UTENZE; 19,93 
M1;2022;446;26/04/2022;PRESTAZIONI PROFESSIONALI; 1.171,17 
M1;2022;447;26/04/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 3.390,57 
M1;2022;448;26/04/2022;PAGAMENTO UTENZE; 16.932,16 
M1;2022;449;26/04/2022;CORSO DI FORMAZIONE; 260,00 
M1;2022;450;26/04/2022;RIMBORSO QUOTE INSOLUTE; 2.547,00 
M1;2022;451;26/04/2022;RIMBORSO QUOTE INSOLUTE; 555,76 
M1;2022;452;26/04/2022;RIMBORSO QUOTE INSOLUTE; 667,00 
M1;2022;453;26/04/2022;RIMBORSO QUOTE INSOLUTE; 706,70 
M1;2022;454;26/04/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.630,53 
M1;2022;455;26/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 900,00 
M1;2022;456;28/04/2022;RIMBORSO UTENTI; 145,74 
M1;2022;457;28/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 3.419,24 
M1;2022;458;28/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.100,00 
M1;2022;459;28/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 10.312,50 
M1;2022;460;28/04/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.800,00 
M1;2022;461;28/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 10.000,00 
M1;2022;462;28/04/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 152,82 
M1;2022;463;28/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 1.800,00 
M1;2022;464;28/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 1.150,00 
M1;2022;465;28/04/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 4.600,00 
M1;2022;466;28/04/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 276,30 
M1;2022;467;29/04/2022;PAGAMENTO UTENZE; 5.918,90 
M1;2022;468;29/04/2022;PAGAMENTO UTENZE; 64,28 
M1;2022;469;29/04/2022;PAGAMENTO TRASLOCO MOBILI UTENTE; 467,54 
M1;2022;470;29/04/2022;PAGAMENTO LAVORO INTERINALE; 2.709,00 
M1;2022;471;29/04/2022;MANUTENZIONE CONDUZIONE CENTRALE TERMICA; 955,84 
M1;2022;472;29/04/2022;INDAGINE UTENTI; 360,00 
M1;2022;473;29/04/2022;MANUTENZIONE SISTEMA INFORMATICO; 1.652,50 
M1;2022;474;29/04/2022;PRESTAZIONI PROFESSIONALI; 6.964,98 
M1;2022;475;29/04/2022;SERVIZI POSTALI; 106,25 
M1;2022;476;29/04/2022;SERVIZI POSTALI; 1.682,09 
M1;2022;477;29/04/2022;PRESTAZIONI PROFESSIONALI; 569,00 
M1;2022;478;29/04/2022;MANUTENZIONE SISTEMA INFORMATICO; 391,67 
M1;2022;479;29/04/2022;PRESTAZIONI PROFESSIONALI; 1.816,96 
M1;2022;480;29/04/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 726,08 
M1;2022;481;29/04/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;482;29/04/2022;MANUTENZIONE ASCENSORI; 63,00 
M1;2022;483;29/04/2022;PRESTAZIONI PROFESSIONALI; 459,51 
M1;2022;484;29/04/2022;PRESTAZIONI PROFESSIONALI; 374,08 
M1;2022;485;29/04/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;486;29/04/2022;PAGAMENTO UTENZE; 4.144,60 
M1;2022;487;03/05/2022;RIVERSAMENTO CANONI; 65.020,00 
M1;2022;488;03/05/2022;PAGAMENTO UTENZE; 1.918,83 
M1;2022;489;03/05/2022;RIMBORSO QUOTE INSOLUTE; 302,00 
M1;2022;490;03/05/2022;PAGAMENTO CANONE PROGETTO SPRAR; 534,90 
M1;2022;491;03/05/2022;PAGAMENTO CANONE PROGETTO SPRAR; 588,40 
M1;2022;492;03/05/2022;RIMBORSO UTENTI; 646,66 
M1;2022;493;03/05/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;494;03/05/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;495;03/05/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;496;03/05/2022;PAGAMENTO SCIA; 324,00 
M1;2022;497;03/05/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;498;03/05/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;499;03/05/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;500;03/05/2022;PAGAMENTO MUTUI; 5.348,29 
M1;2022;501;03/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 1.024,80 
M1;2022;502;03/05/2022;RIMBORSO QUOTE INSOLUTE; 3.291,68 
M1;2022;503;03/05/2022;RIMBORSO QUOTE INSOLUTE; 884,05 
M1;2022;504;03/05/2022;RIMBORSO QUOTE INSOLUTE; 2.472,00 
M1;2022;505;06/05/2022;FORNITURA CARBURANTI; 176,08 
M1;2022;506;06/05/2022;PAGAMENTO UTENZE; 3.375,10 
M1;2022;507;06/05/2022;PAGAMENTO UTENZE; 307,20 
M1;2022;508;09/05/2022;PAGAMENTO UTENZE; 7.643,57 
M1;2022;509;09/05/2022;PAGAMENTO UTENZE; 12.427,60 
M1;2022;510;10/05/2022;PRESTAZIONI PROFESSIONALI; 2.819,88 
M1;2022;511;10/05/2022;SERVIZI POSTALI; 254,21 
M1;2022;512;10/05/2022;PRESTAZIONI PROFESSIONALI; 4.275,20 
M1;2022;513;10/05/2022;RIVERSAMENTO CANONI; 12.012,06 
M1;2022;514;10/05/2022;G/C FONDI; 30.000,00 
M1;2022;515;11/05/2022;PAGAMENTO UTENZE; 21,71 
M1;2022;516;11/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 3.278,97 
M1;2022;517;11/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 23.018,39 
M1;2022;518;12/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 79.406,01 
M1;2022;519;12/05/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 539,58 
M1;2022;520;12/05/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.500,00 
M1;2022;521;12/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 816,67 
M1;2022;522;12/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.886,66 
M1;2022;523;12/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.097,14 
M1;2022;524;12/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.662,11 
M1;2022;525;12/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 4.523,20 
M1;2022;526;16/05/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 9.075,00 
M1;2022;527;16/05/2022;PRESTAZIONI PROFESSIONALI; 6.488,46 
M1;2022;528;16/05/2022;PAGAMENTO UTENZE; 118.743,74 
M1;2022;529;16/05/2022;FORNITURA MATERIALI UFFICIO; 948,00 
M1;2022;530;16/05/2022;PAGAMENTO UTENZE; 19,57 
M1;2022;531;16/05/2022;PAGAMENTO CARTASI; 328,00 
M1;2022;532;16/05/2022;PAGAMENTO IVA; 22.431,47 
M1;2022;533;16/05/2022;PAGAMENTO CONTRIBUTI; 53.906,26 
M1;2022;534;17/05/2022;RIMBORSO DEPOSITO CAUZ. UTENTI; 266,63 
M1;2022;535;17/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 677,58 
M1;2022;536;18/05/2022;PAGAMENTO ABBONAMENTO; 299,00 
M1;2022;537;18/05/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 680,00 
M1;2022;538;19/05/2022;G/C FONDI; 70.000,00 
M1;2022;539;19/05/2022;CORSI DI FORMAZIONE; 40,00 
M1;2022;540;19/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 203.169,60 
M1;2022;541;19/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 37.902,70 
M1;2022;542;20/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 252,10 
M1;2022;543;20/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.481,28 
M1;2022;544;20/05/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 374,06 
M1;2022;545;20/05/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 808,35 
M1;2022;546;20/05/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 4.145,80 
M1;2022;547;20/05/2022;PAGAMENTO UTENZE; 19,29 
M1;2022;548;23/05/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;549;24/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 801,92 
M1;2022;550;24/05/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 400,00 
M1;2022;551;24/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 156,23 
M1;2022;552;24/05/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 452,20 
M1;2022;553;24/05/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 881,96 
M1;2022;554;24/05/2022;SALDO RENDICONTO QUOTE CONDOMINIALI; 3.789,20 
M1;2022;555;24/05/2022;PAGAMENTO STIPENDI; 93.439,18 
M1;2022;556;24/05/2022;PAGAMENTO STIPENDI; 9.164,26 
M1;2022;557;24/05/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;558;24/05/2022;PAGAMENTO QUOTE SINDACALI; 72,11 
M1;2022;559;24/05/2022;QUOTE SINDACALI; 223,78 
M1;2022;560;24/05/2022;PAGAMENTO CONTRIBUTI; 1.886,89 
M1;2022;561;24/05/2022;PAGAMENTO UTENZE; 18.490,12 
M1;2022;562;24/05/2022;SERVIZI POSTALI; 140,50 
M1;2022;563;24/05/2022;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP; 1.520,00 
M1;2022;564;24/05/2022;ACQUISTO MATERIALE INFORMATICO; 4.013,34 
M1;2022;565;24/05/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.681,82 
M1;2022;566;24/05/2022;ACQUISTO MATERIALE INFORMATICO; 1.152,00 
M1;2022;567;24/05/2022;SERVIZI POSTALI; 151,89 
M1;2022;568;25/05/2022;RIMBORSO QUOTE INSOLUTE; 444,68 
M1;2022;569;25/05/2022;RIMBORSO QUOTE INSOLUTE; 836,58 
M1;2022;570;25/05/2022;RIMBORSO QUOTE INSOLUTE; 589,10 
M1;2022;571;25/05/2022;RIMBORSO QUOTE INSOLUTE; 187,00 
M1;2022;572;25/05/2022;RIMBORSO QUOTE INSOLUTE; 1.434,61 
M1;2022;573;25/05/2022;RIMBORSO QUOTE INSOLUTE; 425,31 
M1;2022;574;25/05/2022;RIMBORSO QUOTE INSOLUTE; 228,00 
M1;2022;575;25/05/2022;RIMBORSO QUOTE INSOLUTE; 4.635,20 
M1;2022;576;26/05/2022;CORSO DI FORMAZIONE; 40,00 
M1;2022;577;26/05/2022;PAGAMENTO STIPENDI; 1.819,88 
M1;2022;578;27/05/2022;PAGAMENTO UTENZE; 103,29 
M1;2022;579;30/05/2022;PAGAMENTO UTENZE; 66,46 
M1;2022;580;30/05/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;581;30/05/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;582;30/05/2022;PAGAMENTO UTENZE; 787,29 
M1;2022;583;30/05/2022;PRESTAZIONI PROFESSIONALI; 5.930,00 
M1;2022;584;30/05/2022;PRESTAZIONI PROFESSIONALI; 374,00 
M1;2022;585;31/05/2022;PAGAMENTO LAVORO INTERINALE; 3.553,48 
M1;2022;586;31/05/2022;MANUTENZIONE SISTEMA INFORMATICO; 391,67 
M1;2022;587;31/05/2022;MANUTENZIONE SISTEMA INFORMATICO; 337,50 
M1;2022;588;31/05/2022;INDAGINE UTENTI; 485,00 
M1;2022;589;31/05/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 617,20 
M1;2022;590;31/05/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;591;31/05/2022;PAGAMENTO UTENZE; 1.326,20 
M1;2022;592;31/05/2022;PAGAMENTO MUTUI; 5.348,29 
M1;2022;593;31/05/2022;PAGAMENTO UTENZE; 2.451,98 
M1;2022;594;31/05/2022;MANUTENZIONE SISTEMA INFORMATICO; 361,00 
M1;2022;595;31/05/2022;MANUTENZIONE ASCENSORI; 630,78 
M1;2022;596;31/05/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;597;31/05/2022;SERVIZI POSTALI; 93,02 
M1;2022;598;31/05/2022;PRESTAZIONI PROFESSIONALI; 4.006,00 
M1;2022;599;31/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 265.141,36 
M1;2022;600;31/05/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 76.051,17 
M1;2022;601;31/05/2022;PAGAMENTO UTENZE; 9.055,05 
M1;2022;602;31/05/2022;PAGAMENTO UTENZE; 5.957,18 
M1;2022;603;31/05/2022;PAGAMENTO UTENZE; 9.272,18 
M1;2022;604;31/05/2022;PAGAMENTO IMPOSTA DI BOLLO; 28.864,00 
M1;2022;605;01/06/2022;PAGAMENTO MUTUI; 19.337,82 
M1;2022;606;01/06/2022;PAGAMENTO MUTUI; 3,60 
M1;2022;607;01/06/2022;RIMBORSO UTENTI; 450,00 
M1;2022;608;01/06/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 510,47 
M1;2022;609;01/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 7.965,72 
M1;2022;610;01/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 554,40 
M1;2022;611;06/06/2022;PAGAMENTO CANONE PROGETTO SPRAR; 534,90 
M1;2022;612;06/06/2022;PAGAMENTO CANONE PROGETTO SPRAR; 588,40 
M1;2022;613;06/06/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;614;06/06/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;615;06/06/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;616;06/06/2022;PAGAMENTO UTENZE; 208,25 
M1;2022;617;06/06/2022;PAGAMENTO UTENZE; 1.040,00 
M1;2022;618;06/06/2022;PRESTAZIONI PROFESSIONALI; 2.212,42 
M1;2022;619;06/06/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;620;06/06/2022;CORSO DI FORMAZIONE; 292,00 
M1;2022;621;06/06/2022;FORNITURA CARBURANTI; 236,26 
M1;2022;622;07/06/2022;PAGAMENTO AGENZIA DELLE ENTRATE; 617,50 
M1;2022;623;07/06/2022;RIMBORSO QUOTE INSOLUTE; 20.026,43 
M1;2022;624;07/06/2022;RIMBORSO QUOTE INSOLUTE; 2.588,26 
M1;2022;625;07/06/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 578,68 
M1;2022;626;07/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 2.968,52 
M1;2022;627;07/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 164,75 
M1;2022;628;07/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 33.448,74 
M1;2022;629;08/06/2022;PRESTAZIONI PROFESSIONALI; 122,40 
M1;2022;630;08/06/2022;RIMBORSO UTENTI; 1.200,00 
M1;2022;631;13/06/2022;MANUTENZIONE ASCENSORI; 236,54 
M1;2022;632;13/06/2022;G/C FONDI; 10.000,00 
M1;2022;633;13/06/2022;PRESTAZIONI PROFESSIONALI; 17,55 
M1;2022;634;13/06/2022;RIMBORSO QUOTE INSOLUTE; 266,45 
M1;2022;635;15/06/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 309,70 
M1;2022;636;15/06/2022;PAGAMENTO UTENZE; 4.937,99 
M1;2022;637;15/06/2022;PAGAMENTO UTENZE; 6.181,43 
M1;2022;638;15/06/2022;PAGAMENTO UTENZE; 6.006,64 
M1;2022;639;15/06/2022;PAGAMENTO UTENZE; 3.953,38 
M1;2022;640;15/06/2022;PAGAMENTO UTENZE; 6.850,55 
M1;2022;641;15/06/2022;PAGAMENTO UTENZE; 4.854,34 
M1;2022;642;15/06/2022;PAGAMENTO UTENZE; 1.612,77 
M1;2022;643;15/06/2022;PAGAMENTO UTENZE; 3.542,51 
M1;2022;644;15/06/2022;PAGAMENTO UTENZE; 3.223,18 
M1;2022;645;15/06/2022;PAGAMENTO UTENZE; 59.054,98 
M1;2022;646;15/06/2022;CORSO DI FORMAZIONE; 72,00 
M1;2022;647;16/06/2022;PAGAMENTO CONTRIBUTI; 51.812,38 
M1;2022;648;17/06/2022;PAGAMENTO IMU; 35.276,00 
M1;2022;649;17/06/2022;PAGAMENTO IVA; 133.371,04 
M1;2022;650;17/06/2022;PAGAMENTO DIRITTO CAMERA DI COMMERCIO; 582,00 
M1;2022;651;20/06/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 4.524,64 
M1;2022;652;20/06/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 1.000,00 
M1;2022;653;20/06/2022;RIMBORSO UTENTI; 91,50 
M1;2022;654;20/06/2022;AUTOGESTIONE QUOTE INSOLUTE; 5.213,89 
M1;2022;655;20/06/2022;AUTOGESTIONE QUOTE INSOLUTE; 2.348,28 
M1;2022;656;20/06/2022;AUTOGESTIONE QUOTE INSOLUTE; 6.265,73 
M1;2022;657;20/06/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 232.547,20 
M1;2022;658;20/06/2022;PAGAMENTO UTENZE; 20,33 
M1;2022;659;20/06/2022;SERVIZI POSTALI; 118,75 
M1;2022;660;20/06/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 1.215,75 
M1;2022;661;20/06/2022;PAGAMENTO UTENZE; 16.073,77 
M1;2022;662;20/06/2022;PAGAMENTO UTENZE; 11,90 
M1;2022;663;20/06/2022;PAGAMENTO STIPENDI; 171.027,03 
M1;2022;664;20/06/2022;PAGAMENTO STIPENDI; 9.080,16 
M1;2022;665;20/06/2022;PAGAMENTO QUOTE SINDACALI; 72,11 
M1;2022;666;20/06/2022;QUOTE SINDACALI; 223,78 
M1;2022;667;21/06/2022;PAGAMENTO CONTRIBUTI; 104,66 
M1;2022;668;21/06/2022;PAGAMENTO CONTRIBUTI; 156,97 
M1;2022;669;21/06/2022;PAGAMENTO CARTASI; 614,00 
M1;2022;670;22/06/2022;RIMBORSO UTENTI; 102,41 
M1;2022;671;22/06/2022;RIMBORSO UTENTI; 162,78 
M1;2022;672;22/06/2022;RIMBORSO UTENTI; 101,24 
M1;2022;673;22/06/2022;SALDO RENDICONTO QUOTE CONDOMINIALI; 235,88 
M1;2022;674;22/06/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 900,00 
M1;2022;675;22/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 2.122,80 
M1;2022;676;22/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 2.623,50 
M1;2022;677;22/06/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.624,22 
M1;2022;678;22/06/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 11.340,58 
M1;2022;679;22/06/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 229,74 
M1;2022;680;22/06/2022;RIMBORSO QUOTE INSOLUTE; 610,65 
M1;2022;681;22/06/2022;RIMBORSO QUOTE INSOLUTE; 471,32 
M1;2022;682;22/06/2022;RIMBORSO QUOTE INSOLUTE; 3.035,00 
M1;2022;683;22/06/2022;RIMBORSO DEPOSITO CAUZ. UTENTI; 198,80 
