Tipo mov.;Anno;Nr. reg.;Data reg.;NOTE; Importo 
M1;2023;753;03/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4753,2
M1;2023;754;03/07/2023;SALDO RENDICONTO QUOTE CONDOMINIALI;3041,19
M1;2023;755;03/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1906,16
M1;2023;756;03/07/2023;SALDO RENDICONTO QUOTE CONDOMINIALI;21159,53
M1;2023;757;03/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1228,79
M1;2023;758;03/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1134,14
M1;2023;759;03/07/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;760;03/07/2023;SERVIZI POSTALI;56,51
M1;2023;761;03/07/2023;PAGAMENTO UTENZE;447,33
M1;2023;762;03/07/2023;PRESTAZIONI PROFESSIONALI;653,47
M1;2023;763;05/07/2023;RIMBORSO SPESE;453,7
M1;2023;764;05/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;800
M1;2023;765;05/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4594,03
M1;2023;766;05/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;600
M1;2023;767;06/07/2023;RIMBORSO UTENTI;30
M1;2023;768;06/07/2023;RIMBORSO UTENTI;60
M1;2023;769;06/07/2023;PAGAMENTO UTENZE;70,31
M1;2023;770;06/07/2023;PAGAMENTO MUTUI;3777,62
M1;2023;771;06/07/2023;PAGAMENTO MUTUI;2017,45
M1;2023;772;06/07/2023;PAGAMENTO SPESE BANCARIE;723,5
M1;2023;773;10/07/2023;PAGAMENTO UTENZE;3,23
M1;2023;774;10/07/2023;VERIFICA STRAORDINARIA/PERIODICA IMPIANTI DI RISCALDAMENTO;119,75
M1;2023;775;11/07/2023;PAGAMENTO POLIZZE;3355,1
M1;2023;776;11/07/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;450
M1;2023;777;11/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;786,59
M1;2023;778;13/07/2023;CONTABILIZZAZIONE CASSA INTERNA ;10,4
M1;2023;779;13/07/2023;CONTABILIZZAZIONE CASSA INTERNA ;220,6
M1;2023;780;13/07/2023;CONTABILIZZAZIONE CASSA INTERNA ;30,61
M1;2023;781;13/07/2023;CONTABILIZZAZIONE CASSA INTERNA ;141,61
M1;2023;782;13/07/2023;CONTABILIZZAZIONE CASSA INTERNA ;247,3
M1;2023;783;14/07/2023;PRESTAZIONI PROFESSIONALI;3529
M1;2023;784;14/07/2023;RIMBORSO UTENTI;102,48
M1;2023;785;14/07/2023;AUTOGESTIONE QUOTE INSOLUTE;3842,03
M1;2023;786;14/07/2023;SALDO  LAVORI MANUTENZIONE;219,09
M1;2023;787;14/07/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;84464,87
M1;2023;788;14/07/2023;PAGAMENTO AGENZIA DELLE ENTRATE;151,55
M1;2023;789;14/07/2023;PAGAMENTO AGENZIA DELLE ENTRATE;612
M1;2023;790;14/07/2023;PRESTAZIONI PROFESSIONALI;1816,96
M1;2023;791;14/07/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2750,51
M1;2023;792;14/07/2023;PRESTAZIONI PROFESSIONALI;5310
M1;2023;793;14/07/2023;FORNITURA CARBURANTI;410,53
M1;2023;794;14/07/2023;SERVIZIO STAMPA VOLANTINI;776,23
M1;2023;795;14/07/2023;MANUTENZIONE SISTEMA INFORMATICO;24
M1;2023;796;14/07/2023;SERVIZI POSTALI;464,95
M1;2023;797;14/07/2023;PRESTAZIONI PROFESSIONALI;4556,24
M1;2023;798;14/07/2023;PRESTAZIONI PROFESSIONALI;6147,54
M1;2023;799;14/07/2023;ABBONAMENTO APPALTI E CONTRATTI;460
M1;2023;800;14/07/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;801;14/07/2023;ACQUISTO DPI;524,13
M1;2023;802;14/07/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;810
M1;2023;803;14/07/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;4865
M1;2023;804;14/07/2023;PAGAMENTO INDAGINE;55
M1;2023;805;14/07/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;139,6
M1;2023;806;14/07/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;105,74
M1;2023;807;14/07/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;8960
M1;2023;808;14/07/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;486
M1;2023;809;14/07/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;54
M1;2023;810;18/07/2023;PAGAMENTO IVA;154038,72
M1;2023;811;18/07/2023;PAGAMENTO F24;112284,51
M1;2023;812;20/07/2023;PAGAMENTO STIPENDI;225076,22
M1;2023;813;20/07/2023;PAGAMENTO STIPENDI;8817,94
M1;2023;814;20/07/2023;PAGAMENTO STIPENDI;1757,39
M1;2023;815;20/07/2023;PAGAMENTO STIPENDI;200,02
M1;2023;816;20/07/2023;QUOTE SINDACALI;55,23
M1;2023;817;20/07/2023;PAGAMENTO TFR;129,17
M1;2023;818;24/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;605,29
