T. Mov.;Nr. Reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;773;2019;01/07/2019;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;774;2019;01/07/2019;ASSISTENZA INFORMATICA; 317,08 
M1;775;2019;01/07/2019;PAGAMENTO UTENZE; 59,70 
M1;776;2019;01/07/2019;PAGAMENTO UTENZE; 2,52 
M1;777;2019;01/07/2019;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;778;2019;01/07/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 452,51 
M1;779;2019;01/07/2019;PAGAMENTO CANONE PROGETTO SPRAR; 526,59 
M1;780;2019;01/07/2019;PAGAMENTO CANONE PROGETTO SPRAR; 579,26 
M1;780;2019;01/07/2019;PAGAMENTO CANONE PROGETTO SPRAR; 2,00 
M1;781;2019;01/07/2019;PAGAMENTO UTENZE; 4.978,24 
M1;782;2019;02/07/2019;PAGAMENTO UTENZE; 548,78 
M1;783;2019;02/07/2019;PAGAMENTO MULTA UTENTI; 263,40 
M1;784;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 1.534,81 
M1;785;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 12.235,71 
M1;786;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 3.747,08 
M1;787;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 450,00 
M1;787;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 368,61 
M1;788;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 1.212,01 
M1;788;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.800,00 
M1;789;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 4.250,00 
M1;789;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 810,29 
M1;790;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 7.600,00 
M1;790;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 856,26 
M1;791;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 750,00 
M1;792;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 423,20 
M1;792;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 200,00 
M1;793;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 300,00 
M1;793;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 88,26 
M1;794;2019;03/07/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 2.400,00 
M1;794;2019;03/07/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 3.176,02 
M1;795;2019;03/07/2019;RIMBORSO QUOTE INSOLUTE; 612,57 
M1;795;2019;03/07/2019;QUOTE AUTOGESTIONE INSOLUTE  UT. 23604 FACI GENTJAN; 697,81 
M1;796;2019;04/07/2019;SALDO IVA MAGGIO 2019; 63.717,80 
M1;797;2019;05/07/2019;FORNITURA CARBURANTE; 154,02 
M1;798;2019;05/07/2019;PAGAMENTO UTENZE; 46,09 
M1;799;2019;08/07/2019;PAGAMENTO UTENZE; 3.396,81 
M1;800;2019;08/07/2019;PAGAMENTO UTENZE; 6.038,47 
M1;801;2019;08/07/2019;ADD.TO RATA MUTUI; 1.261,75 
M1;801;2019;08/07/2019;ADD.TO RATA MUTUI; 599,78 
M1;801;2019;08/07/2019;ADD.TO RATA MUTUI; 0,60 
M1;802;2019;08/07/2019;ADD.TO RATA MUTUI; 1.942,22 
M1;802;2019;08/07/2019;ADD.TO RATA MUTUI; 525,18 
M1;802;2019;08/07/2019;ADD.TO RATA MUTUI; 0,60 
M1;803;2019;08/07/2019;PAGAMENTO UTENZE; 7.918,69 
M1;804;2019;08/07/2019;ADD.TO RATA MUTUI; 1.420,78 
M1;804;2019;08/07/2019;ADD.TO RATA MUTUI; 587,53 
M1;804;2019;08/07/2019;ADD.TO RATA MUTUI; 0,60 
M1;805;2019;08/07/2019;ADD.TO RATA MUTUI; 2.660,73 
M1;805;2019;08/07/2019;ADD.TO RATA MUTUI; 1.100,30 
M1;805;2019;08/07/2019;ADD.TO RATA MUTUI; 0,60 
M1;806;2019;08/07/2019;ADD.TO RATA MUTUI; 5.040,39 
M1;806;2019;08/07/2019;ADD.TO RATA MUTUI; 306,79 
M1;806;2019;08/07/2019;ADD.TO RATA MUTUI; 1,00 
M1;807;2019;09/07/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 362,83 
M1;808;2019;09/07/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 437,36 
M1;809;2019;09/07/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 451,67 
M1;810;2019;10/07/2019;RINNOVO DISPOSITIVO FIRMA DIGITALE; 20,49 
M1;811;2019;10/07/2019;PAGAMENTO DISPOSITIVO SENTENZA; 99.568,90 
M1;812;2019;10/07/2019;SPESE POSTALI; 1.319,94 
M1;813;2019;10/07/2019;SERVIZI INTERMEDIAZIONE FISCALE; 30,00 
M1;814;2019;10/07/2019;ASSISTENZA INFORMATICA; 308,00 
M1;815;2019;10/07/2019;PAGAMENTO SERVIZIO DI PULIZIA; 1.376,29 
M1;816;2019;10/07/2019;PAGAMENTO UTENZE; 21.816,51 
M1;817;2019;10/07/2019;PAGAMENTO UTENZE; 288,64 
