T. Mov.;Nr. Reg.;Anno;Data Pagamento.;Note; Importo 
M1;1102;2019;02/10/2019;ADD.TO RATA MUTUI; 2.468,00 
M1;1103;2019;02/10/2019;ADD.TO RATA MUTUI; 1.862,13 
M1;1104;2019;02/10/2019;ADD.TO RATA MUTUI; 2.008,91 
M1;1105;2019;02/10/2019;ADD.TO RATA MUTUI; 3.761,63 
M1;1106;2019;02/10/2019;ADD.TO RATA MUTUI; 5.348,18 
M1;1107;2019;02/10/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 291,28 
M1;1108;2019;02/10/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 4.505,24 
M1;1109;2019;02/10/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.016,50 
M1;1110;2019;03/10/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;1111;2019;03/10/2019;PAGAMENTO CANONE PROGETTO SPRAR; 529,75 
M1;1112;2019;03/10/2019;PAGAMENTO CANONE PROGETTO SPRAR; 584,74 
M1;1113;2019;03/10/2019;PAGAMENTO INSERZIONI G.U.; 605,22 
M1;1114;2019;03/10/2019;CORSO FORMAZIONE; 216,00 
M1;1115;2019;03/10/2019;PAGAMENTO UTENZE; 22,85 
M1;1116;2019;03/10/2019;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;1117;2019;04/10/2019;CONTABILIZZAZIONE CASSA INTERNA; 2.115,19 
M1;1118;2019;07/10/2019;FORNITURA CARBURANTI; 192,57 
M1;1119;2019;07/10/2019;PAGAMENTO UTENZE; 1.899,20 
M1;1120;2019;07/10/2019;PRESTAZIONI PROFESSIONALI; 504,81 
M1;1121;2019;07/10/2019;CORSO FORMAZIONE; 810,00 
M1;1122;2019;08/10/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 834,66 
M1;1123;2019;08/10/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 497,18 
M1;1124;2019;08/10/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 778,52 
M1;1125;2019;08/10/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.258,26 
M1;1126;2019;08/10/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 373,49 
M1;1127;2019;09/10/2019;RIMBORSO CHIUSURA ALLACCIO; 367,70 
M1;1128;2019;09/10/2019;PAGAMENTO UTENZE; 5.146,85 
M1;1129;2019;09/10/2019;PAGAMENTO UTENZE; 4.338,13 
M1;1130;2019;09/10/2019;PAGAMENTO UTENZE; 4.285,45 
M1;1131;2019;09/10/2019;PAGAMENTO UTENZE; 3.548,63 
M1;1132;2019;09/10/2019;PAGAMENTO UTENZE; 1.909,97 
M1;1133;2019;09/10/2019;PAGAMENTO UTENZE; 1.951,93 
M1;1134;2019;09/10/2019;PAGAMENTO UTENZE; 2.573,45 
M1;1135;2019;09/10/2019;PAGAMENTO UTENZE; 3.497,59 
M1;1136;2019;09/10/2019;PAGAMENTO UTENZE; 3.474,45 
M1;1137;2019;09/10/2019;PAGAMENTO UTENZE; 4.391,14 
M1;1138;2019;09/10/2019;PAGAMENTO UTENZE; 2.360,57 
M1;1139;2019;10/10/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 8.084,60 
M1;1140;2019;10/10/2019;SALDO RENDICONTO LAVORI MANUT.; 103,00 
M1;1141;2019;10/10/2019;PAGAMENTO UTENZE; 1.172,85 
M1;1142;2019;10/10/2019;QUOTE AUTOGESTIONE INSOLUTE; 1.863,00 
M1;1143;2019;10/10/2019;RIMBORSO QUOTE INSOLUTE; 9.570,00 
M1;1144;2019;10/10/2019;QUOTE AUTOGESTIONE INSOLUTE; 9.469,93 
M1;1145;2019;14/10/2019;SPESE POSTALI; 131,25 
M1;1146;2019;14/10/2019;SPESE POSTALI; 99,96 
M1;1147;2019;14/10/2019;MANUTENZIONE CONDUZIONE CENTRALE TERMICA; 760,00 
M1;1148;2019;14/10/2019;PRESTAZIONI PROFESSIONALI; 1.154,30 
M1;1149;2019;15/10/2019;IMPOSTA DI BOLLO ; 20.610,00 
M1;1150;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 2.866,00 
M1;1151;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 3.327,00 
M1;1152;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 1.756,58 
M1;1153;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 110,00 
M1;1154;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 2.513,00 
M1;1155;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 684,00 
M1;1156;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 73,00 
M1;1157;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 471,05 
M1;1158;2019;15/10/2019;RIMBORSO QUOTE INSOLUTE; 1.040,64 
M1;1159;2019;16/10/2019;PAGAMENTO CONTRIBUTI STIPENDI; 50.804,88 
M1;1160;2019;16/10/2019;SALDO RENDICONTO LAVORI MANUT.; 201,66 
M1;1161;2019;16/10/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 330,50 
M1;1162;2019;16/10/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 7.952,81 
M1;1163;2019;16/10/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 5.031,59 
M1;1164;2019;16/10/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 650,00 
