T. Mov.;Anno;Nr. Reg.;Data Pagamento;Note;Importo
M1;2021;1;07/01/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;2;07/01/2021;PAGAMENTO CANONE PROGETTO SPRAR;582,13
M1;2021;3;07/01/2021;RIMBORSO QUOTE INSOLUTE;343,48
M1;2021;4;07/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4279,33
M1;2021;5;07/01/2021;FORNITURA CARBURANTI;114,8
M1;2021;6;07/01/2021;PAGAMENTO UTENZE;73977,67
M1;2021;7;08/01/2021;PAGAMENTO UTENZE;2165,13
M1;2021;8;08/01/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;504,5
M1;2021;9;11/01/2021;PAGAMENTO UTENZE;13160,75
M1;2021;10;11/01/2021;PAGAMENTO UTENZE;10202,36
M1;2021;11;11/01/2021;RIMBORSO SPESE UTENTI;5980,8
M1;2021;12;11/01/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;13;11/01/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;14;11/01/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;15;11/01/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;16;11/01/2021;PAGAMENTO SERVIZI SANIFICAZIONE;1385,69
M1;2021;17;11/01/2021;SERVIZI POSTALI ;229,27
M1;2021;18;11/01/2021;SERVIZI POSTALI ;131,25
M1;2021;19;14/01/2021;PAGAMENTO UTENZE;25214,12
M1;2021;20;14/01/2021;PRESTAZIONI PROFESSIONALI;5961,49
M1;2021;21;14/01/2021;RIMBORSO SPESE UTENTI;325
M1;2021;22;18/01/2021;PAGAMENTO UTENZE;437,65
M1;2021;23;18/01/2021;PAGAMENTO UTENZE;117,19
M1;2021;24;18/01/2021;CORSO DI FORMAZIONE;277,25
M1;2021;25;18/01/2021;CORSO DI FORMAZIONE;130
M1;2021;26;18/01/2021;MANUTENZIONE SISTEMA INFORMATICO;308
M1;2021;27;18/01/2021;MANUTENZIONE SISTEMA INFORMATICO;1200
M1;2021;28;18/01/2021;PAGAMENTO CONTRIBUTI;116268,11
M1;2021;29;19/01/2021;RIMBORSO QUOTE INSOLUTE;224,86
M1;2021;30;19/01/2021;RIMBORSO QUOTE INSOLUTE;933
M1;2021;31;19/01/2021;RIMBORSO QUOTE INSOLUTE;1736,79
M1;2021;32;19/01/2021;RIMBORSO QUOTE INSOLUTE;634,96
M1;2021;33;19/01/2021;RIMBORSO QUOTE INSOLUTE;188
M1;2021;34;19/01/2021;RIMBORSO QUOTE INSOLUTE;1852
M1;2021;35;19/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;595,18
M1;2021;36;19/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;10394,02
M1;2021;37;19/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;11907,5
M1;2021;38;19/01/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;1200
M1;2021;39;19/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;6820,24
M1;2021;40;19/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3902,08
M1;2021;41;19/01/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;9300
M1;2021;42;21/01/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;15570,49
M1;2021;43;22/01/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;1840
M1;2021;44;22/01/2021;PAGAMENTO MUTUI;2468
M1;2021;45;22/01/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;32678,14
M1;2021;46;22/01/2021;PAGAMENTO STIPENDI;93677,78
M1;2021;47;22/01/2021;PAGAMENTO STIPENDI;9238,66
M1;2021;48;22/01/2021;PAGAMENTO QUOTE SINDACALI;88,02
M1;2021;49;22/01/2021;PAGAMENTO QUOTE SINDACALI;225,09
M1;2021;50;22/01/2021;PAGAMENTO CONTRIBUTI PREVIAMBIENTE;1761,61
M1;2021;51;26/01/2021;PAGAMENTO MUTUI;1862,13
M1;2021;52;26/01/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;1650
M1;2021;53;26/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;821,9
M1;2021;54;26/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;364,66
M1;2021;55;26/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;531,28
M1;2021;56;26/01/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1193,79
M1;2021;57;26/01/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;3951,05
M1;2021;58;26/01/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;300
M1;2021;59;27/01/2021;RIMBORSO SPESE UTENTI;176
M1;2021;60;27/01/2021;CORSO DI FORMAZIONE;459
M1;2021;61;27/01/2021;PRESTAZIONI PROFESSIONALI;122
M1;2021;62;27/01/2021;PAGAMENTO UTENZE;780,99
M1;2021;63;27/01/2021;MANUTENZIONE SISTEMA INFORMATICO;960
M1;2021;64;27/01/2021;CORSO DI FORMAZIONE;3224,04
M1;2021;65;28/01/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;392,44
M1;2021;66;29/01/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;258,61
M1;2021;67;29/01/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;326
