Tipo mov.;Anno;Nr. reg.;Data reg.;DESCRIZIONE; Importo 
M1;2022;1038;03/10/2022;PAGAMENTO UTENZE; 80,96 
M1;2022;1039;03/10/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;1040;03/10/2022;PAGAMENTO CANONE PROGETTO SPRAR; 564,18 
M1;2022;1041;03/10/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;1042;03/10/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;1043;03/10/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;1044;03/10/2022;PAGAMENTO CANONE PROGETTO SPRAR; 618,41 
M1;2022;1045;03/10/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;1046;03/10/2022;SERVIZI POSTALI; 125,00 
M1;2022;1047;03/10/2022;PAGAMENTO UTENZE; 1.640,78 
M1;2022;1048;03/10/2022;PAGAMENTO BOLLI; 765,50 
M1;2022;1049;03/10/2022;RIMBORSO QUOTE INSOLUTE; 1.948,38 
M1;2022;1050;03/10/2022;RIMBORSO UTENTI; 24,92 
M1;2022;1051;03/10/2022;RIMBORSO UTENTI; 393,27 
M1;2022;1052;04/10/2022;PAGAMENTO UTENZE; 7,86 
M1;2022;1053;04/10/2022;RIMBORSO UTENTI; 259,15 
M1;2022;1054;04/10/2022;RIMBORSO UTENTI; 481,12 
M1;2022;1055;04/10/2022;RIMBORSO UTENTI; 249,30 
M1;2022;1056;04/10/2022;RIMBORSO UTENTI; 72,16 
M1;2022;1057;05/10/2022;PAGAMENTO PUBBLICAZIONI; 1.789,05 
M1;2022;1058;05/10/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 505,00 
M1;2022;1059;06/10/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 361,46 
M1;2022;1060;06/10/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 782,41 
M1;2022;1061;06/10/2022;RIMBORSO UTENTI; 652,26 
M1;2022;1062;06/10/2022;RIMBORSO UTENTI; 339,43 
M1;2022;1063;06/10/2022;RIMBORSO UTENTI; 255,59 
M1;2022;1064;06/10/2022;RIMBORSO UTENTI; 1.160,74 
M1;2022;1065;06/10/2022;RIMBORSO UTENTI; 306,21 
M1;2022;1066;07/10/2022;RIMBORSO UTENTI; 153,82 
M1;2022;1067;07/10/2022;FORNITURA CARBURANTI; 143,31 
M1;2022;1068;10/10/2022;SERVIZI POSTALI; 123,37 
M1;2022;1069;10/10/2022;PRESTAZIONI PROFESSIONALI; 8.667,41 
M1;2022;1070;11/10/2022;PAGAMENTO UTENZE; 4.577,86 
M1;2022;1071;11/10/2022;PAGAMENTO UTENZE; 3.034,42 
M1;2022;1072;11/10/2022;PAGAMENTO UTENZE; 5.571,14 
M1;2022;1073;11/10/2022;PAGAMENTO UTENZE; 7.570,37 
M1;2022;1074;11/10/2022;PAGAMENTO UTENZE; 5.126,83 
M1;2022;1075;11/10/2022;PAGAMENTO UTENZE; 3.987,29 
M1;2022;1076;11/10/2022;PAGAMENTO UTENZE; 4.363,66 
M1;2022;1077;11/10/2022;PAGAMENTO UTENZE; 923,48 
M1;2022;1078;11/10/2022;PAGAMENTO UTENZE; 4.716,33 
M1;2022;1079;11/10/2022;PRESTAZIONI PROFESSIONALI; 3.703,39 
M1;2022;1080;12/10/2022;CONTABILIZZAZIONE CASSA INTERNA ; 170,42 
M1;2022;1081;12/10/2022;CONTABILIZZAZIONE CASSA INTERNA ; 150,30 
M1;2022;1082;12/10/2022;RIMBORSO UTENTI; 393,88 
M1;2022;1083;12/10/2022;RIMBORSO UTENTI; 225,00 
M1;2022;1084;13/10/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 550,00 
M1;2022;1085;13/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 480,44 
M1;2022;1086;13/10/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.794,98 
