T. Mov.;Nr. reg.;Anno;Data Pag.;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;1423;2017;01/12/2017;INDAGINI UTENTI ABBREVIA SRL; 529,48 
M1;1538;2017;20/12/2017;INDAGINI UTENTI ABBREVIA SRL; 646,60 
M1;1537;2017;20/12/2017;ASSISTENZA SOFTWARE ALIQUID SRL; 955,64 
M1;1424;2017;01/12/2017;ASSISTENZA SOFTWARE ALIQUID SRL; 958,48 
M1;1237;2017;24/10/2017;ACQUISTO MATERIALE STAMPANTI ALPHAINK SRL; 657,10 
M1;1534;2017;20/12/2017;SPESE PRESTAZIONI PROFESSIONALI; 2.115,48 
M1;1417;2017;30/11/2017;MANUTENZIONE ALLOGGI ERP. AR.CO.LAVORI Soc.Coop.Cons;-335,40 
M1;1417;2017;30/11/2017;MANUTENZIONE ALLOGGI ERP. AR.CO.LAVORI Soc.Coop.Cons; 612,45 
M1;1417;2017;30/11/2017;MANUTENZIONE ALLOGGI ERP. AR.CO.LAVORI Soc.Coop.Cons; 1.841,32 
M1;1417;2017;30/11/2017;MANUTENZIONE ALLOGGI ERP. AR.CO.LAVORI Soc.Coop.Cons; 1.863,65 
M1;1417;2017;30/11/2017;MANUTENZIONE ALLOGGI ERP. AR.CO.LAVORI Soc.Coop.Cons; 19.225,53 
M1;1417;2017;30/11/2017;MANUTENZIONE ALLOGGI ERP. AR.CO.LAVORI Soc.Coop.Cons; 26.898,31 
M1;1417;2017;30/11/2017;MANUTENZIONE ALLOGGI ERP. AR.CO.LAVORI Soc.Coop.Cons; 222.486,94 
M1;1185;2017;09/10/2017;SALDO QUOTE AUTOGESTIONE VIA DEI CILIEGI; 1.134,00 
M1;1464;2017;11/12/2017;SALDO QUOTE AUTOGESTIONE VIA DEI CILIEGI; 1.134,00 
M1;1186;2017;09/10/2017;SALDO QUOTE AUTOGESTIONE VIA MARZABOTTO; 6.145,51 
M1;1463;2017;11/12/2017;SALDO QUOTE AUTOGESTIONE VIA MARZABOTTO; 6.643,24 
M1;1346;2017;13/11/2017;SPESE PRESTAZIONI PROFESSIONALI; 2.283,84 
M1;1315;2017;02/11/2017;SPESE PRESTAZIONI PROFESSIONALI; 9.272,00 
M1;1469;2017;11/12/2017;SPESE PRESTAZIONI PROFESSIONALI; 9.272,00 
M1;1225;2017;18/10/2017;SPESE BANCARIE; 18,30 
M1;1337;2017;13/11/2017;SPESE BANCARIE; 586,50 
M1;1567;2017;31/12/2017;SPESE BANCARIE; 347,00 
M1;1331;2017;13/11/2017;MANDATI CASSA ECONOMALE; 820,15 
M1;1332;2017;13/11/2017;MANDATI CASSA ECONOMALE; 919,86 
M1;1420;2017;01/12/2017;MANDATI CASSA ECONOMALE; 30,00 
M1;1420;2017;01/12/2017;MANDATI CASSA ECONOMALE; 158,80 
M1;1420;2017;01/12/2017;MANDATI CASSA ECONOMALE; 12,00 
M1;1420;2017;01/12/2017;MANDATI CASSA ECONOMALE; 80,00 
M1;1420;2017;01/12/2017;MANDATI CASSA ECONOMALE; 150,50 
M1;1420;2017;01/12/2017;MANDATI CASSA ECONOMALE; 64,00 
M1;1421;2017;01/12/2017;MANDATI CASSA ECONOMALE; 1.035,33 
M1;1528;2017;19/12/2017;SPESE SERVIZIO SANIFICAZIONE CNS CONSORZIO NAZIONALE SERVIZI; 1.372,84 
M1;1351;2017;16/11/2017;SALDO RENDICONTO LAVORI COND. DANTE VIA DANTE 1-1/A; 517,01 
M1;1351;2017;16/11/2017;SALDO RENDICONTO LAVORI COND. DANTE VIA DANTE 1-1/A; 550,00 
M1;1362;2017;16/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 7/10/16-6/10/17- COD.PACIFICO; 552,10 
M1;1362;2017;16/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 7/10/16-6/10/17- COND.PACIFICO; 1.500,00 
M1;1249;2017;26/10/2017;RENDICONTO LAVORI RIPRISTINO FACCIATE 2� ACCONTO CONDOMINIO 2000 ; 9.106,78 
M1;1293;2017;31/10/2017;RIMBORSO QUOTE INSOLUTE COND. 55 MARTIRI; 267,89 
M1;1355;2017;16/11/2017;ACCONTO ANNO 2017/2017  COND. ALCOR; 7.400,00 
M1;1253;2017;26/10/2017;ACCONTO ESERCIZIO 2017/2018 COND. BALLARIDINI; 200,00 
M1;1221;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI  COND BEL PRATO; 772,00 
M1;1221;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI  COND BEL PRATO; 1.866,00 
M1;1217;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI  COND BEL PRATO; 65,77 
M1;1217;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI  COND BORA; 800,00 
M1;1354;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI  COND BORA; 100,00 
M1;1442;2017;05/12/2017;RIMBORSO SPESE INSOLUTE COND. CASA GIALLA; 150,00 
M1;1458;2017;06/12/2017;SALDO RENDICONTO 1/12/16-30/11/17 + ACCONTO ESERCIZIO 2017/2018 - COND. CICLAMINO; 901,89 
M1;1458;2017;06/12/2017;SALDO RENDICONTO 1/12/16-30/11/17 + ACCONTO ESERCIZIO 2017/2018 - COND. CICLAMINO; 2.200,00 
M1;1493;2017;19/12/2017;RIMBORSO QUOTE INSOLUTI  - COND. DEL PARCO; 529,00 
