T. Mov.;Anno;Nr. reg.;Data Pagamento;Note;Importo 
M1;2021;725;01/07/2021;PAGAMENTO ASP;6153,68
M1;2021;726;01/07/2021;PAGAMENTO AGENZIA DELLE ENTRATE;546
M1;2021;727;01/07/2021;CORSO DI FORMAZIONE;250
M1;2021;728;02/07/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;729;02/07/2021;RIMBORSO SPESE UTENTI;308
M1;2021;730;02/07/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;731;02/07/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;732;02/07/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;733;02/07/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;734;05/07/2021;PAGAMENTO UTENZE;351,41
M1;2021;735;05/07/2021;PAGAMENTO UTENZE;8234,58
M1;2021;736;05/07/2021;PAGAMENTO MUTUI;1862,13
M1;2021;737;05/07/2021;PAGAMENTO MUTUI;3761,63
M1;2021;738;05/07/2021;PAGAMENTO MUTUI;2008,91
M1;2021;739;05/07/2021;PAGAMENTO MUTUI;5348,29
M1;2021;740;06/07/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;17632
M1;2021;741;06/07/2021;PAGAMENTO IMPOSTA DI BOLLO;463,5
M1;2021;742;06/07/2021;RIMBORSO QUOTE INSOLUTE;3392,45
M1;2021;743;06/07/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;636,83
M1;2021;744;06/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1125,3
M1;2021;745;06/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;11405,76
M1;2021;746;06/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;918,64
M1;2021;747;06/07/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;748;06/07/2021;PAGAMENTO CANONE PROGETTO SPRAR;582,13
M1;2021;749;07/07/2021;RIMBORSO SPESE UTENTI;176
M1;2021;750;07/07/2021;PAGAMENTO UTENZE;209,86
M1;2021;751;07/07/2021;FORNITURA CARBURANTI;138,55
M1;2021;752;07/07/2021;PRESTAZIONI PROFESSIONALI;891,25
M1;2021;753;07/07/2021;PAGAMENTO UTENZE;16860,72
M1;2021;754;08/07/2021;RIVERSAMENTO CANONI COMUNE;60502,56
M1;2021;755;08/07/2021;RIVERSAMENTO CANONI COMUNE;53391,92
M1;2021;756;08/07/2021;PRESTAZIONI PROFESSIONALI;11756,8
M1;2021;757;08/07/2021;PRESTAZIONI PROFESSIONALI;9084,8
M1;2021;758;08/07/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;104,22
M1;2021;759;09/07/2021;PAGAMENTO UTENZE;9537,72
M1;2021;760;09/07/2021;PAGAMENTO UTENZE;9077,33
M1;2021;761;12/07/2021;PAGAMENTO UTENZE;1266,83
M1;2021;762;12/07/2021;PRESTAZIONI PROFESSIONALI;940,54
M1;2021;763;12/07/2021;RIMBORSO QUOTE INSOLUTE;330
M1;2021;764;12/07/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;139705,33
M1;2021;765;12/07/2021;PAGAMENTO POLIZZA;3341
M1;2021;766;12/07/2021;PAGAMENTO UTENZE;38,14
M1;2021;767;14/07/2021;PAGAMENTO UTENZE;449,2
M1;2021;768;14/07/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;35117,81
M1;2021;769;14/07/2021;RIMBORSO QUOTE INSOLUTE;369
M1;2021;770;14/07/2021;RIMBORSO QUOTE INSOLUTE;1133,71
M1;2021;771;14/07/2021;RIMBORSO QUOTE INSOLUTE;1542,93
M1;2021;772;14/07/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;400
M1;2021;773;14/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1190,42
M1;2021;774;14/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3097,51
M1;2021;775;14/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;10468,57
M1;2021;776;14/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;714,88
M1;2021;777;14/07/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;100
M1;2021;778;14/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;681,99
M1;2021;779;14/07/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;2300
M1;2021;780;14/07/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;721,24
M1;2021;781;14/07/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;500
M1;2021;782;14/07/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;320
M1;2021;783;16/07/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1385,69
M1;2021;784;16/07/2021;SERVIZI POSTALI;118,75
M1;2021;785;16/07/2021;PAGAMENTO UTENZE;12288,43
M1;2021;786;16/07/2021;PAGAMENTO UTENZE;67,93
M1;2021;787;16/07/2021;CONTABILIZZAZIONE CASSA INTERNA;96,24
