T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Riferim.;Importo DEL PAGAMENTO
M1;823;2017;04/07/2017;SALDO RENDICONTO LAVORI  -COND. VIA GRADO 2/24;8240
M1;996;2017;28/08/2017;SPESE PRESTAZIONI PROFESSIONALI;1716,17
M1;1096;2017;21/09/2017;INDAGINI UTENTI ABBREVIA SRL;195,2
M1;1151;2017;29/09/2017;INDAGINI UTENTI ABBREVIA SRL;536,8
M1;900;2017;03/08/2017;INDAGINI UTENTI ABBREVIA SRL;1664,08
M1;844;2017;07/07/2017;ASSISTENZA SOFTWARE ADIT SOCIETA' COOPERATIVA;45506
M1;936;2017;08/08/2017;ASSISTENZA SOFTWARE ALIQUID SRL;2218,02
M1;1013;2017;31/08/2017;ASSISTENZA SOFTWARE ALIQUID SRL;2233,67
M1;1147;2017;29/09/2017;ASSISTENZA SOFTWARE ALIQUID SRL;186,25
M1;897;2017;03/08/2017;ASSISTENZA SOFTWARE ALIQUID SRL;863,53
M1;1012;2017;31/08/2017;ASSISTENZA SOFTWARE ALIQUID SRL;869,08
M1;1012;2017;31/08/2017;ASSISTENZA SOFTWARE ALIQUID SRL;2421,21
M1;1006;2017;28/08/2017;SPESE PRESTAZIONI PROFESSIONALI;829,6
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;-1956,62
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;131,01
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;276,63
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;548,38
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;624,52
M1;840;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;612,45
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;612,45
M1;840;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;780,57
M1;960;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;2101,55
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;2526,34
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;2649,45
M1;840;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;1830,18
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;1841,32
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;1863,65
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;5668,16
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;6904,36
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;8597,07
M1;840;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;8684,47
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;9809,14
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;10346,65
M1;843;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;14219,27
M1;843;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;16054,27
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;15556,59
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;9065,92
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;31309,1
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;39944,7
M1;840;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;19225,53
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;19225,53
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;53157,66
M1;840;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;26898,31
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;26898,31
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;37342,85
M1;964;2017;10/08/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;112952,57
M1;840;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;153985,97
