Tipo mov.;Anno;Nr. reg.;Data reg.;NOTE; Importo 
M1;2023;1;02/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1734,6
M1;2023;2;02/01/2023;PAGAMENTO CANONE LOCAZIONE;564,18
M1;2023;3;02/01/2023;PAGAMENTO CANONE LOCAZIONE;618,41
M1;2023;4;02/01/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;5;02/01/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;6;02/01/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;7;02/01/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;8;02/01/2023;SERVIZI POSTALI;132,7
M1;2023;9;02/01/2023;PAGAMENTO UTENZE;242,06
M1;2023;10;03/01/2023;PAGAMENTO UTENZE;1788,01
M1;2023;11;03/01/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;12;03/01/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;415,28
M1;2023;13;03/01/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;43267,55
M1;2023;14;03/01/2023;PAGAMENTO UTENZE;282,07
M1;2023;15;03/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;7900,52
M1;2023;16;03/01/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;2477
M1;2023;17;03/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;15965,22
M1;2023;18;03/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1488,02
M1;2023;19;03/01/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;134,26
M1;2023;20;03/01/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1698,58
M1;2023;21;03/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1693,82
M1;2023;22;03/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;454,45
M1;2023;23;05/01/2023;RIMBORSO UTENTI;299,81
M1;2023;24;05/01/2023;RIMBORSO UTENTI;225,77
M1;2023;25;09/01/2023;SERVIZI POSTALI;55,9
M1;2023;26;09/01/2023;MANUTENZIONE SISTEMA INFORMATICO;2560
M1;2023;27;09/01/2023;SERVIZI POSTALI;303,3
M1;2023;28;09/01/2023;PAGAMENTO POLIZZE;1000
M1;2023;29;09/01/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;4620,56
M1;2023;30;09/01/2023;PAGAMENTO UTENZE;13555,66
M1;2023;31;10/01/2023;PAGAMENTO UTENZE;6160,27
M1;2023;32;10/01/2023;PAGAMENTO UTENZE;3554,79
M1;2023;33;11/01/2023;MANUTENTIONE SISTEMA INFORMATICO;4500
M1;2023;34;11/01/2023;VERSAMENTO QUOTE CONDOMINIALI;10963,39
M1;2023;35;11/01/2023; ACCONTO SPESE CONDOMINIALI;2022,13
M1;2023;36;11/01/2023; ACCONTO SPESE CONDOMINIALI;7606,1
M1;2023;37;11/01/2023;RIMBORSO UTENTI;219,6
M1;2023;38;12/01/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;1013,5
M1;2023;39;12/01/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;136,58
M1;2023;40;12/01/2023;PAGAMENTO BOX;1869,34
M1;2023;41;13/01/2023;RIMBORSO UTENTI;276,98
M1;2023;42;13/01/2023;RIMBORSO UTENTI;195,69
M1;2023;43;13/01/2023;RIMBORSO UTENTI;62,86
M1;2023;44;13/01/2023;CONTABILIZZAZIONE CASSA INTERNA ;174,95
M1;2023;45;13/01/2023;RIMBORSO UTENTI;399,85
M1;2023;46;16/01/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;455,8
M1;2023;47;16/01/2023;CONTABILIZZAZIONE CASSA INTERNA ;625,68
M1;2023;48;16/01/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;6898,74
M1;2023;49;16/01/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;2330,2
M1;2023;50;16/01/2023;RIMBORSO QUOTE INSOLUTE;2122,67
M1;2023;51;16/01/2023;RIMBORSO QUOTE INSOLUTE;2030,81
M1;2023;52;16/01/2023;RIMBORSO QUOTE INSOLUTE;2832,03
M1;2023;53;16/01/2023;RIMBORSO QUOTE INSOLUTE;351,62
M1;2023;54;16/01/2023;RIMBORSO QUOTE INSOLUTE;1097
M1;2023;55;17/01/2023;PAGAMENTO SANZIONE AMMINISTRATIVA;1818,8
M1;2023;56;17/01/2023;PAGAMENTO F24;126856,29
M1;2023;57;18/01/2023;PAGAMENTO PUBBLICAZIONI;437,3
M1;2023;58;23/01/2023;PAGAMENTO STIPENDI;212334,61
M1;2023;59;23/01/2023;PAGAMENTO STIPENDI;16201,66
M1;2023;60;23/01/2023;PAGAMENTO STIPENDI;200,02
M1;2023;61;23/01/2023;QUOTE SINDACALI;55,23
M1;2023;62;23/01/2023;PAGAMENTO CARTASI';443,41
M1;2023;63;23/01/2023;VERSAMENTO TFR DIPENDENTE;118,47
M1;2023;64;23/01/2023;PAGAMENTO STIPENDI;1933,81
M1;2023;65;24/01/2023;PAGAMENTO MUTUI;1862,13
M1;2023;66;24/01/2023;PAGAMENTO UTENZE;50,53
M1;2023;67;24/01/2023;PAGAMENTO MUTUI;2502,79
M1;2023;68;24/01/2023;RIMBORSO UTENTI;438,26
