Tipo mov.;Anno;Nr. reg.;Data reg.;NOTE; Importo 
M1;2023;431;03/04/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1146,8
M1;2023;432;03/04/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4997,87
M1;2023;433;03/04/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;322,12
M1;2023;434;03/04/2023;PAGAMENTO UTENZE;7,15
M1;2023;435;03/04/2023;PAGAMENTO UTENZE;82,7
M1;2023;436;03/04/2023;PAGAMENTO F24;208,75
M1;2023;437;03/04/2023;PAGAMENTO F24;208,75
M1;2023;438;03/04/2023;PAGAMENTO F24;208,75
M1;2023;439;03/04/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;440;03/04/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;441;03/04/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;442;03/04/2023;PRESTAZIONI PROFESSIONALI;453,81
M1;2023;443;03/04/2023;PAGAMENTO UTENZE;6678,9
M1;2023;444;03/04/2023;CORSO DI FORMAZIONE;85
M1;2023;445;03/04/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;3370
M1;2023;446;03/04/2023;PAGAMENTO CANONE LOCAZIONE;564,18
M1;2023;447;03/04/2023;PAGAMENTO CANONE LOCAZIONE;618,41
M1;2023;448;05/04/2023;SERVIZI POSTALI;58,14
M1;2023;449;05/04/2023;PRESTAZIONI PROFESSIONALI;427,52
M1;2023;450;05/04/2023;PAGAMENTO SPESE BANCARIE;940
M1;2023;451;05/04/2023;PRESTAZIONI PROFESSIONALI;320
M1;2023;452;07/04/2023;PAGAMENTO UTENZE;1710,16
M1;2023;453;07/04/2023;PRESTAZIONI PROFESSIONALI;2010,72
M1;2023;454;07/04/2023;COSTI PER SVOLGIMENTO DI BANDI DI GARA;416,6
M1;2023;455;07/04/2023;PRESTAZIONI PROFESSIONALI;800
M1;2023;456;07/04/2023;RIMBORSO UTENTI;152,98
M1;2023;457;07/04/2023;RIMBORSO UTENTI;264,86
M1;2023;458;11/04/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;459;11/04/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1005,7
M1;2023;460;11/04/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;800
M1;2023;461;11/04/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;1031,3
M1;2023;462;11/04/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;2600
M1;2023;463;11/04/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;40000
M1;2023;464;11/04/2023;PAGAMENTO UTENZE;1076,62
M1;2023;465;11/04/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;1500
M1;2023;466;11/04/2023;PAGAMENTO UTENZE;867,87
M1;2023;467;11/04/2023;PAGAMENTO UTENZE;170,18
M1;2023;468;11/04/2023;PAGAMENTO UTENZE;199,11
M1;2023;469;11/04/2023;PAGAMENTO UTENZE;2273,11
M1;2023;470;11/04/2023;PAGAMENTO UTENZE;6677,6
M1;2023;471;11/04/2023;PAGAMENTO UTENZE;4804,03
M1;2023;472;11/04/2023;PAGAMENTO UTENZE;9666,24
M1;2023;473;11/04/2023;PAGAMENTO UTENZE;6652,15
M1;2023;474;11/04/2023;RIMBORSO QUOTE INSOLUTE;1073,08
M1;2023;475;11/04/2023;AUTOGESTIONE QUOTE INSOLUTE;2152,61
M1;2023;476;12/04/2023;PAGAMENTO UTENZE;1111,85
M1;2023;477;12/04/2023;RIMBORSO UTENTI;183,53
M1;2023;478;13/04/2023;PAGAMENTO UTENZE;19767,59
M1;2023;479;13/04/2023;PRESTAZIONI PROFESSIONALI;427,52
M1;2023;480;13/04/2023;AUTOGESTIONE QUOTE INSOLUTE;12770,94
M1;2023;481;13/04/2023;AUTOGESTIONE QUOTE INSOLUTE;11762
M1;2023;482;13/04/2023;RIMBORSO QUOTE INSOLUTE;1998
M1;2023;483;13/04/2023;RIMBORSO QUOTE INSOLUTE;544
M1;2023;484;13/04/2023;RIMBORSO QUOTE INSOLUTE;7812,97
M1;2023;485;13/04/2023;RIMBORSO QUOTE INSOLUTE;11686,9
M1;2023;486;13/04/2023;MANUTENZIONE SISTEMA INFORMATICO;358,33
M1;2023;487;17/04/2023;CORSO DI FORMAZIONE;802
M1;2023;488;17/04/2023;CORSO DI FORMAZIONE;120
M1;2023;489;18/04/2023;PAGAMENTO AGENZIA DELLE ENTRATE;52891,24
M1;2023;490;19/04/2023;PAGAMENTO UTENZE;11,9
M1;2023;491;19/04/2023;PRESTAZIONI PROFESSIONALI;1603,2
M1;2023;492;19/04/2023;FORNITURA CARBURANTI;318,04
M1;2023;493;19/04/2023;PAGAMENTO UTENZE;4628,57
M1;2023;494;19/04/2023;PAGAMENTO UTENZE;42,62
M1;2023;495;19/04/2023;PAGAMENTO IVA;110642,02
M1;2023;496;20/04/2023;CONTABILIZZAZIONE CASSA INTERNA ;194,3
M1;2023;497;20/04/2023;CONTABILIZZAZIONE CASSA INTERNA ;22,54
M1;2023;498;20/04/2023;CONTABILIZZAZIONE CASSA INTERNA ;32,4
M1;2023;499;20/04/2023;CONTABILIZZAZIONE CASSA INTERNA ;140
M1;2023;500;20/04/2023;CONTABILIZZAZIONE CASSA INTERNA ;144,43
