Tipo mov.;Nr. reg.;Anno;Data pagamento;Note;Importo
M1;1;2020;07/01/2020;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;2;2020;07/01/2020;PRESTAZIONI PROFESSIONALI; 7.077,04 
M1;3;2020;07/01/2020;PAGAMENTO UTENZE; 57,85 
M1;4;2020;07/01/2020;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;5;2020;07/01/2020;PAGAMENTO CANONE PROGETTO SPRAR; 527,38 
M1;6;2020;07/01/2020;PAGAMENTO CANONE PROGETTO SPRAR; 582,13 
M1;7;2020;07/01/2020;PAGAMENTO UTENZE; 1.227,04 
M1;8;2020;07/01/2020;RIMBORSO QUOTE INSOLUTE; 1.666,00 
M1;9;2020;08/01/2020;FORNITURA CARBURANTI; 137,29 
M1;10;2020;08/01/2020;CORSO DI FORMAZIONE; 81,97 
M1;11;2020;08/01/2020;PAGAMENTO UTENZE; 6.833,42 
M1;12;2020;08/01/2020;PAGAMENTO UTENZE; 5.663,69 
M1;13;2020;08/01/2020;PAGAMENTO UTENZE; 2.004,89 
M1;14;2020;08/01/2020;PAGAMENTO UTENZE; 45,82 
M1;15;2020;09/01/2020;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.621,12 
M1;16;2020;09/01/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 700,00 
M1;17;2020;09/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.055,48 
M1;18;2020;09/01/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.400,00 
M1;19;2020;09/01/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 14.000,00 
M1;20;2020;09/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 12.140,40 
M1;21;2020;09/01/2020;QUOTE AUTOGESTIONE INSOLUTE; 1.811,25 
M1;22;2020;09/01/2020;QUOTE AUTOGESTIONE INSOLUTE; 8.439,11 
M1;23;2020;09/01/2020;QUOTE AUTOGESTIONE INSOLUTE; 11.973,73 
M1;24;2020;09/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 8.813,13 
M1;25;2020;14/01/2020;PAGAMENTO UTENZE; 1.987,18 
M1;26;2020;14/01/2020;PAGAMENTO SERVIZIO IMBUSTAMENTO; 33,46 
M1;27;2020;14/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 216,00 
M1;28;2020;16/01/2020;PAGAMENTO IMPOSTA DI BOLLO CONTRATTO; 448,00 
M1;29;2020;16/01/2020;PAGAMENTO TRASLOCO ARREDI; 1.879,67 
M1;30;2020;16/01/2020;PRESTAZIONI PROFESSIONALI; 9.900,00 
M1;31;2020;16/01/2020;PAGAMENTO UTENZE; 27.055,96 
M1;32;2020;17/01/2020;PAGAMENTO CONTRIBUTI; 107.487,15 
M1;33;2020;17/01/2020;RIMBORSO SPESE; 594,80 
M1;34;2020;17/01/2020;PRESTAZIONI PROFESSIONALI; 2.537,60 
M1;35;2020;20/01/2020;PAGAMENTO IMPOSTA DI BOLLO VIRTUALE; 14.506,00 
M1;36;2020;20/01/2020;PAGAMENTO IMPOSTA DI BOLLO VIRTUALE; 300,00 
M1;37;2020;20/01/2020;PAGAMENTO IMPOSTA DI BOLLO VIRTUALE; 308,00 
M1;38;2020;20/01/2020;SERVIZIO POSTALE; 125,00 
M1;39;2020;20/01/2020;RINNOVO CANONE TV; 203,70 
M1;40;2020;21/01/2020;PAGAMENTO STIPENDI; 90.679,41 
M1;41;2020;21/01/2020;PAGAMENTO STIPENDI; 9.331,96 
M1;42;2020;21/01/2020;PAGAMENTO STIPENDI; 1.724,01 
M1;43;2020;21/01/2020;QUOTE SINDACALI; 122,07 
M1;44;2020;21/01/2020;PAGAMENTO STIPENDI; 211,63 
M1;45;2020;22/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.996,21 
M1;46;2020;22/01/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 1.200,00 
M1;47;2020;22/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 948,10 
M1;48;2020;22/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 490,65 
M1;49;2020;22/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 959,87 
M1;50;2020;22/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 847,94 
M1;51;2020;22/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 233,90 
M1;52;2020;22/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 591,51 
M1;53;2020;22/01/2020;CONTABILIZZAZIONE CASSA INTERNA; 24,59 
M1;54;2020;22/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 245,36 
M1;55;2020;22/01/2020;CONTABILIZZAZIONE CASSA INTERNA; 83,70 
M1;56;2020;22/01/2020;CONTABILIZZAZIONE CASSA INTERNA; 18,69 
M1;57;2020;22/01/2020;CONTABILIZZAZIONE CASSA INTERNA; 5,00 
M1;58;2020;22/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 268,29 
M1;59;2020;22/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 118,28 
M1;60;2020;22/01/2020;CONTABILIZZAZIONE CASSA INTERNA; 1.379,82 
M1;61;2020;22/01/2020;SERVIZI INTERMEDIAZIONE FISCALE; 350,00 
