T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;25;2018;09/01/2018;ACCONTO ESERCIZIO 2017/18 COND.V.GRADO; 3.500,00 
M1;133;2018;07/02/2018; ACCONTO ESERCIZIO 2018 - COND.VALGIMIGLI; 650,00 
M1;139;2018;07/02/2018;SALDO REND. ANNO 1/1/14-31/12/16 + ACCONTO ES. 2017 + RENDICONTO LAVORI MANUTENZIONI COND.V.COSTA; 847,74 
M1;139;2018;07/02/2018;SALDO REND. ANNO 1/1/14-31/12/16 + ACCONTO ES. 2017 + RENDICONTO LAVORI MANUTENZIONI COND.V.COSTA; 1.100,00 
M1;139;2018;07/02/2018;SALDO REND. ANNO 1/1/14-31/12/16 + ACCONTO ES. 2017 + RENDICONTO LAVORI MANUTENZIONI COND.V.COSTA; 2.777,34 
M1;350;2018;30/03/2018;INDAGINI UTENTI ABBREVIA SRL; 600,00 
M1;283;2018;15/03/2018;ASSISTENZA SOFTWARE ALIQUID SRL; 4.434,06 
M1;284;2018;15/03/2018;ASSISTENZA SOFTWARE ALIQUID SRL; 620,96 
M1;219;2018;28/02/2018;ASSISTENZA SOFTWARE ALIQUID SRL; 1.148,97 
M1;347;2018;30/03/2018;SPESE TRASLOCO ANDREA SERVICE DI ANDREA MOSCHINI; 1.200,00 
M1;273;2018;09/03/2018;SPESE PRESTAZIONI PROFESSIONALI; 1.734,00 
M1;167;2018;14/02/2018;QUOTE AUTOGESTIONE VIA DEI CILIEGI; 1.134,00 
M1;169;2018;14/02/2018;QUOTE AUTOGESTIONE  VIA MARZABOTTO; 6.319,54 
M1;208;2018;28/02/2018;ACCONTO SU QUOTE AUTOGESTIONE VIA MARZABOTTO; 5.000,00 
M1;115;2018;01/02/2018;SPESE PRESTAZIONI PROFESSIONALI; 1.872,00 
M1;271;2018;09/03/2018;SPESE PRESTAZIONI PROFESSIONALI; 2.207,00 
M1;242;2018;02/03/2018;SPESE PRESTAZIONI PROFESSIONALI; 520,00 
M1;340;2018;30/03/2018;SPESE PRESTAZIONI PROFESSIONALI; 329,40 
M1;48;2018;11/01/2018;MANDATI CASSA ECONOMALE; 1.031,66 
M1;48;2018;11/01/2018;MANDATI CASSA ECONOMALE; 52,70 
M1;48;2018;11/01/2018;MANDATI CASSA ECONOMALE; 353,15 
M1;182;2018;22/02/2018;MANDATI CASSA ECONOMALE; 1.762,95 
M1;277;2018;15/03/2018;MANDATI CASSA ECONOMALE; 357,70 
M1;277;2018;15/03/2018;MANDATI CASSA ECONOMALE; 29,40 
M1;277;2018;15/03/2018;MANDATI CASSA ECONOMALE; 151,60 
M1;278;2018;15/03/2018;MANDATI CASSA ECONOMALE; 956,44 
M1;356;2018;04/04/2018;MANDATI CASSA ECONOMALE; 1.416,36 
M1;343;2018;30/03/2018;PAGAMENTO ESTINTORI CEA ESTINTORI SPA; 39,35 
M1;339;2018;30/03/2018;SPESE SERVIZIO SANIFICAZIONE CNS CONSORZIO NAZIONALE SERVIZI; 1.372,84 
M1;346;2018;30/03/2018;PULIZIE INDUSTRIALI COLAS SRL; 400,00 
M1;253;2018;05/03/2018;RIVERSAMENTO CANONI GESTIONE 2016/2017 NEGOZI E LOCALI PALAZZO TARLAZZI; 79.690,36 
M1;253;2018;05/03/2018;RIVERSAMENTO CANONI GESTIONE 2016/2017 NEGOZI E LOCALI PALAZZO TARLAZZI; 112.460,62 
M1;294;2018;19/03/2018;SALDO RENDICONTO ANNO 1/1/16-31/12/16 + ACCONTO ESERCIZIO 2017 COND. LACCHINI; 397,34 
M1;294;2018;19/03/2018;SALDO RENDICONTO ANNO 1/1/16-31/12/16 + ACCONTO ESERCIZIO 2017 COND. LACCHINI; 1.350,00 
M1;140;2018;07/02/2018;SALDO RENDICONTO ANNO 1/1/2017-31/12/2017 + ACCONTO ESERCIZIO 2018 - COND. PAOLA; 33,79 
M1;140;2018;07/02/2018;SALDO RENDICONTO ANNO 1/1/2017-31/12/2017 + ACCONTO ESERCIZIO 2018 - COND. PAOLA; 300,00 
M1;190;2018;22/02/2018;ACCONTO ESERCIZIO ANNO 2018 COND. 55 MARTIRI; 500,00 
M1;26;2018;09/01/2018; ACCONTO ESERCIZIO 2017/18 COND. ALLEGRO; 400,00 
M1;29;2018;09/01/2018;ACCONTO ESERCIZIO 2017/18 -COND. BEL PRATO; 1.050,00 
M1;188;2018;22/02/2018;ACCONTO SULL'ESERCIZIO 2017/2018  COND.BELVEDERE; 950,00 
M1;206;2018;28/02/2018;RIMBORSO QUOTE INSOLUTE COND.BORA; 50,00 
M1;30;2018;09/01/2018; ACCONTO ESERCIZIO 2017/2018 - COND. BUONARROTTI; 1.500,00 
M1;24;2018;09/01/2018;SALDO ESERCIZIO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND. CAPODISTRIA; 137,67 
M1;24;2018;09/01/2018;SALDO ESERCIZIO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND. CAPODISTRIA; 1.600,00 
M1;27;2018;09/01/2018;RENDICONTO LAVORI : REDAZIONE NUOVE TABELLE MILLESIMALI UNI 10200 -   COND. CENTRALE TERMICA; 416,33 
M1;299;2018;19/03/2018;ACCONTO ESERCIZIO 2017 -COND. DEI LOMBARDI; 440,00 
M1;137;2018;07/02/2018;ACCONTO ESERCIZIO 2018  COND. DUE SCALE; 2.400,00 
M1;195;2018;22/02/2018;RENDICONTO LAVORI  - COND. FAVOLA; 113,47 
