T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;461;2018;24/04/2018;RIMBORSO QUOTE INSOLUTE COND. VIA COSTA; 140,49 
M1;461;2018;24/04/2018;RIMBORSO QUOTE INSOLUTE COND. VIA COSTA; 163,31 
M1;461;2018;24/04/2018;RIMBORSO QUOTE INSOLUTE COND. VIA COSTA; 214,28 
M1;591;2018;29/05/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND. V.COSTA; 605,72 
M1;591;2018;29/05/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND. V.COSTA; 1.650,00 
M1;582;2018;29/05/2018;INDAGINI UTENTI ABBREVIA SRL; 400,00 
M1;702;2018;29/06/2018;INDAGINI UTENTI ABBREVIA SRL; 800,00 
M1;576;2018;29/05/2018;ASSISTENZA SOFTWARE ADIT SOCIETA' COOPERATIVA; 1.190,00 
M1;579;2018;29/05/2018;ASSISTENZA SOFTWARE ALIQUID SRL; 4.388,97 
M1;699;2018;29/06/2018;ASSISTENZA SOFTWARE ALIQUID SRL; 2.179,92 
M1;709;2018;29/06/2018;ASSISTENZA SOFTWARE ALIQUID SRL; 734,63 
M1;580;2018;29/05/2018;ASSISTENZA SOFTWARE ALIQUID SRL; 1.201,04 
M1;650;2018;12/06/2018;MANUTENZIONE ALLOGGI ERP AR.CO LAVORI SOC. COOP. CONS.; 21.894,78 
M1;650;2018;12/06/2018;MANUTENZIONE ALLOGGI ERP AR.CO LAVORI SOC. COOP. CONS.; 90.041,73 
M1;429;2018;18/04/2018;QUOTE AUTOGESTIONE VIA CILIEGI; 1.134,00 
M1;622;2018;07/06/2018;QUOTE AUTOGESTIONE VIA CILIEGI; 1.134,00 
M1;428;2018;18/04/2018;QUOTE AUTOGESTIONI VIA CORBARI; 604,61 
M1;428;2018;18/04/2018;QUOTE AUTOGESTIONI VIA CORBARI; 1.050,04 
M1;428;2018;18/04/2018;QUOTE AUTOGESTIONI VIA CORBARI; 1.076,30 
M1;428;2018;18/04/2018;QUOTE AUTOGESTIONI VIA CORBARI; 2.420,68 
M1;430;2018;18/04/2018;SALDO  SU QUOTE AUTOGESTIONE  VIA MARZABOTTO; 1.455,84 
M1;463;2018;24/04/2018;CONSUNTIVO 2017 AUTOGESTIONE VIA MARZABOTTO 5 RA + ACCONTO PREVENTIVO SPESE 2018; 396,67 
M1;463;2018;24/04/2018;CONSUNTIVO 2017 AUTOGESTIONE VIA MARZABOTTO 5 RA + ACCONTO PREVENTIVO SPESE 2018; 660,03 
M1;463;2018;24/04/2018;CONSUNTIVO 2017 AUTOGESTIONE VIA MARZABOTTO 5 RA + ACCONTO PREVENTIVO SPESE 2018; 1.102,75 
M1;463;2018;24/04/2018;CONSUNTIVO 2017 AUTOGESTIONE VIA MARZABOTTO 5 RA + ACCONTO PREVENTIVO SPESE 2018; 2.072,60 
M1;463;2018;24/04/2018;CONSUNTIVO 2017 AUTOGESTIONE VIA MARZABOTTO 5 RA + ACCONTO PREVENTIVO SPESE 2018; 3.200,00 
M1;625;2018;07/06/2018;SALDO  SU QUOTE AUTOGESTIONE VIA MARZABOTTO; 8.199,03 
M1;700;2018;29/06/2018;PAGAMENTO MANUTENZIONE ASCENSORI B.A.M.A. SRL; 29,64 
M1;701;2018;29/06/2018;PAGAMENTO MANUTENZIONE ASCENSORI B.A.M.A. SRL; 180,00 
M1;701;2018;29/06/2018;PAGAMENTO MANUTENZIONE ASCENSORI B.A.M.A. SRL; 180,00 
M1;700;2018;29/06/2018;PAGAMENTO MANUTENZIONE ASCENSORI B.A.M.A. SRL; 542,28 
M1;701;2018;29/06/2018;PAGAMENTO MANUTENZIONE ASCENSORI B.A.M.A. SRL; 1.080,00 
M1;701;2018;29/06/2018;PAGAMENTO MANUTENZIONE ASCENSORI B.A.M.A. SRL; 1.080,00 
M1;514;2018;09/05/2018;SPESE PRESTAZIONI PROFESSIONALI; 1.872,00 
M1;442;2018;20/04/2018;ACCONTO ESERCIZIO 2018 COND.BELGIARDINO; 2.900,00 
M1;421;2018;16/04/2018;MANDATI CASSA ECONOMALE; 95,45 
M1;421;2018;16/04/2018;MANDATI CASSA ECONOMALE; 5,00 
M1;421;2018;16/04/2018;MANDATI CASSA ECONOMALE; 20,00 
M1;421;2018;16/04/2018;MANDATI CASSA ECONOMALE; 215,40 
M1;421;2018;16/04/2018;MANDATI CASSA ECONOMALE; 20,00 
M1;421;2018;16/04/2018;MANDATI CASSA ECONOMALE; 13,10 
M1;421;2018;16/04/2018;MANDATI CASSA ECONOMALE; 1,50 
M1;507;2018;04/05/2018;MANDATI CASSA ECONOMALE; 1.604,92 
M1;604;2018;01/06/2018;MANDATI CASSA ECONOMALE; 150,90 
M1;604;2018;01/06/2018;MANDATI CASSA ECONOMALE; 10,00 
M1;604;2018;01/06/2018;MANDATI CASSA ECONOMALE; 67,65 
M1;604;2018;01/06/2018;MANDATI CASSA ECONOMALE; 25,00 
M1;605;2018;01/06/2018;MANDATI CASSA ECONOMALE; 1.373,38 
M1;707;2018;29/06/2018;SPESE SERVIZIO SANIFICAZIONE CNS CONSORZIO NAZIONALE SERVIZI; 1.372,84 
M1;711;2018;29/06/2018;PULIZIE INDUSTRIALI COLAS; 400,00 
M1;564;2018;25/05/2018;RIVERSAMENTO CANONI ALLOGGI EMERGENZA ABITATIVA; 5.142,24 
