Tipologia accesso;Oggetto della richiesta;Data presentazione Domanda di accesso;protocollo assegnato alla richiesta;Presenza di controinteressati;data ultima ricezione comunicazione da parte controinteressati;Esito;Data decisione = del provvedimento;Data invio  comunicazione sull'Esito;Protocollo della risposta;Data invio dati/documenti richiesti;sintesi motivazione eventuale rifiuto;Eventuale Data presentazione domanda di riesame;Esito riesame;Data provvedimento su riesame;Sintesi motivazione provvedimento riesame;Eventuale data comunicazione provvedimento all'Amministrazione in caso di ricorso;Esito eventuale ricorso
documentale;motivata istanza di accesso agli atti -  procedimento di gara ACCORDO QUADRO LAVORI DI EFFICIENTAMENTO ENERGENTICO, MANUTENZIONE EDILE E IMPIANTISTICA ACER RAVENNA;18/12/2019;14111;si;;Accoglimento - Accesso consentito;30/12/2019;30/12/2019;14322;30/12/2019;;;;;;;
documentale;ACCESSO AGLI ATTI PRATICA RISTRUTTURAZIONE DI VIA CILLA - COMUNITA' TERAPEUTICA SAMAN - SITA IN VIA BASILICA 158 - S. ALBERTO (RA);22/11/2019;13136;no;;Accoglimento - Accesso consentito;05/12/2019;05/12/2019;13637;05/12/2019;;;;;;;
civico generalizzato;istanza da parte di consigliere comunale - procedura di affidamento contratto manutenzione immobili Acer 2018  - 2022;22/10/2019;11931;no;;Accoglimento - Accesso consentito;22/10/2019;22/10/2019;11942;22/10/2019;;;;;;;
civico generalizzato;istanza da parte di consigliere comunale - procedura di affidamento contratto manutenzione immobili Acer 2018  - 2022;25/10/2019;12086;no;;Accoglimento - Accesso consentito;29/10/2019;29/10/2019;12215;29/10/2019;;;;;;;
civico generalizzato;istanza da parte di consigliere comunale - procedura di affidamento contratto manutenzione immobili Acer 2018  - 2022;22/03/2019;3277;si;;Rifiuto parziale;26/03/2019;26/03/2019;3343;26/03/2019;procedimento non ancora concluso;;;;;;
documentale;istanza di accesso agli atti - presunti accertamenti su nucleo;20/02/2019;1903;no;;Rifiuto totale;05/03/2019;05/03/2019;2556;;nessun accertamento in corso;;;;;;
documentale;motivata istanza di accesso agli atti - dati immobile;15/02/2019;1637;no;;Accoglimento - Accesso consentito;21/02/2019;21/02/2019;1972;21/02/2019;;;;;;;
documentale;motivata istanza di accesso agli atti - dati pratica edilizia proprietario;21/01/2019;590;no;;Accoglimento - Accesso consentito;13/02/2019;13/02/2019;1343;13/02/2019;;;;;;;
documentale;motivata istanza di accesso agli atti - procedura di affidamento contratto manutenzione immobili Acer 2018  - 2022;21/01/2019;585;no;;Accoglimento - Accesso consentito;22/01/2019;22/01/2019;626;22/01/2019;;;;;;;
documentale;motivata istanza di accesso agli atti di di gara per il servizio di gestione della piattaforma integrata per l'interscambio delle fatture elettroniche, la distribuzione multicanale della bollettazione e la conservazione digitale a norma dei documenti ;08/01/2019;161;no;;Accoglimento - Accesso consentito;11/01/2019;11/01/2019;304;11/01/2019;;;;;;;
documentale;motivata istanza di accesso agli atti di di gara per il servizio di gestione della piattaforma integrata per l'interscambio delle fatture elettroniche, la distribuzione multicanale della bollettazione e la conservazione digitale a norma dei documenti ;02/01/2019;35;si;;Rifiuto parziale;15/01/2019;15/01/2019;406;15/01/2019;non tutti i controinteressati hanno acconsentito;;;;;;
